indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2000-2005,,,10.9491205,Región metropolitana,191
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2000-2005,,,8.26732924,Región centro periférica,192
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2000-2005,,,2.05644292,Región citrícola,193
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2000-2005,,,-4.8277978,Región norte,194
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2000-2005,,,-12.23176,Región oriente,195
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2000-2005,,,-0.9837968,Región sur,196
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2005-2010,,,9.22000991,Región metropolitana,191
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2005-2010,,,45.9000347,Región centro periférica,192
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2005-2010,,,9.47263841,Región citrícola,193
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2005-2010,,,6.75089406,Región norte,194
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2005-2010,,,-3.0838394,Región oriente,195
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2005-2010,,,4.11136321,Región sur,196
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2010-2015,,,8.01757994,Región metropolitana,191
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2010-2015,,,47.4779868,Región centro periférica,192
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2010-2015,,,2.62092778,Región citrícola,193
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2010-2015,,,-1.1629184,Región norte,194
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2010-2015,,,-4.4406467,Región oriente,195
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2010-2015,,,0.43676053,Región sur,196
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2015-2020,,,9.36806179,Región metropolitana,191
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2015-2020,,,55.3601397,Región centro periférica,192
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2015-2020,,,5.98065575,Región citrícola,193
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2015-2020,,,-1.143262,Región norte,194
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2015-2020,,,2.71098873,Región oriente,195
  473,"Tasa de crecimiento poblacional, por región",Desarrollo Sustentable,,,2015-2020,,,0.887804,Región sur,196
