indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,Población mayor de 15 años,Total,10.74,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,Población mayor de 15 años,Hombres,10.88,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,Población mayor de 15 años,Mujeres,10.6,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,"Población con limitación, discapacidad o algún problema o condición mental",Total,8.72,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,"Población con limitación, discapacidad o algún problema o condición mental",Hombres,9.04,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,"Población con limitación, discapacidad o algún problema o condición mental",Mujeres,8.43,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,Población hablante de lenguas indígenas,Total,9.15,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,Población hablante de lenguas indígenas,Hombres,9.48,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,Población hablante de lenguas indígenas,Mujeres,8.79,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,Población afromexicana o afrodescendiente,Total,10.94,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,Población afromexicana o afrodescendiente,Hombres,11.13,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,Población afromexicana o afrodescendiente,Mujeres,10.75,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,Población migrante,Total,10.58,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,Población migrante,Hombres,11.01,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,Población migrante,Mujeres,10.21,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,Población adulta mayor,Total,8.278603,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,Población adulta mayor,Mujeres,7.745812,Nuevo León,19
  797,"Grado promedio de escolaridad, por grupo poblacional (estatal)",Educación,2020,,,Población adulta mayor,Hombres,8.895779,Nuevo León,19
