indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,6.4,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,5.7,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,1.7,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,11.4,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,2.3,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,14.7,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,5.1,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,4.9,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,6.6,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,4.0,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,12.0,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,7.8,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,1.5,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,8.3,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,7.0,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,3.2,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,8.0,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,6.1,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,11.0,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,1.7,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,4.6,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,12.3,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,19.3,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,2.7,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,5.5,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,6.2,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,10.9,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,5.7,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,4.9,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,2.8,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,3.0,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,2.1,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2005,,,,,7.1,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,7.1,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,3.8,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,4.2,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,10.9,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,4.9,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,15.9,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,5.8,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,7.7,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,4.9,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,4.0,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,10.7,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,6.2,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,0.7,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,9.0,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,9.5,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,4.2,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,10.4,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,5.8,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,7.9,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,2.0,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,6.6,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,11.6,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,18.0,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,2.9,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,4.2,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,8.4,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,13.5,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,5.8,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,9.3,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,2.7,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,8.8,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,2.1,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2006,,,,,6.4,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,7.2,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,3.7,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,2.4,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,12.9,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,4.7,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,15.6,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,7.0,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,6.0,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,4.3,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,5.3,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,11.6,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,6.3,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,1.9,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,9.6,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,7.0,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,2.2,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,9.9,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,6.7,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,8.8,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,3.9,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,11.4,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,13.4,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,15.5,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,4.5,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,5.2,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,7.8,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,10.4,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,5.8,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,9.9,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,2.9,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,9.1,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,2.3,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2007,,,,,7.0,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,7.2,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,4.4,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,2.6,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,17.2,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,5.6,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,16.4,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,9.0,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,5.0,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,4.2,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,3.9,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,9.7,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,7.9,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,4.5,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,6.9,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,6.6,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,1.9,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,9.6,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,6.8,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,8.4,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,4.9,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,7.8,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,16.7,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,14.9,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,8.3,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,5.0,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,6.3,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,9.5,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,4.7,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,7.6,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,3.0,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,6.4,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,2.6,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2008,,,,,6.2,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,8.8,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,3.6,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,3.3,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,13.4,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,5.9,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,15.6,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,11.3,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,6.2,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,5.1,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,5.0,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,13.0,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,10.6,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,4.9,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,9.2,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,10.8,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,4.5,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,14.8,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,7.0,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,9.4,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,8.5,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,9.6,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,20.8,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,25.0,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,14.1,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,6.2,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,10.8,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,11.9,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,6.8,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,14.3,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,4.4,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,8.2,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,2.6,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2009,,,,,6.6,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,7.6,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,4.1,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,3.8,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,12.8,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,8.3,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,12.3,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,8.0,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,5.0,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,6.3,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,4.1,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,11.8,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,9.3,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,3.5,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,8.1,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,8.5,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,2.2,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,12.4,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,7.0,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,9.9,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,5.9,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,9.6,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,16.7,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,21.4,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,16.0,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,4.4,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,7.5,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,13.5,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,6.4,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,9.4,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,4.5,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,8.0,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,1.4,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2010,,,,,5.8,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,8.9,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,4.3,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,7.2,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,14.6,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,9.3,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,10.5,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,11.7,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,5.9,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,6.6,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,4.5,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,12.0,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,9.2,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,5.3,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,11.2,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,6.3,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,3.1,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,11.7,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,6.5,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,13.7,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,8.3,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,12.1,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,20.2,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,19.7,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,21.8,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,6.4,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,6.6,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,16.4,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,5.4,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,10.8,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,7.8,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,9.2,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,2.3,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2011,,,,,8.4,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,8.0,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,2.3,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,7.3,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,15.2,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,6.0,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,8.2,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,9.6,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,6.4,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,6.9,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,3.9,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,13.9,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,8.2,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,3.3,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,10.6,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,4.6,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,1.7,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,10.2,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,6.8,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,13.1,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,8.8,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,9.9,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,17.4,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,18.2,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,18.4,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,4.1,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,7.0,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,12.8,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,6.1,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,11.4,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,7.4,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,7.2,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,1.7,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2012,,,,,7.7,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,8.2,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,3.4,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,8.2,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,15.3,Guanajuato,11
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,8.1,Guerrero,12
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,12.0,Hidalgo,13
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,8.2,Jalisco,14
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,4.9,México,15
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,10.3,Michoacán,16
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,6.9,Morelos,17
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,15.9,Nayarit,18
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,8.7,Nuevo León,19
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,3.7,Baja California,02
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,10.4,Oaxaca,20
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,4.8,Puebla,21
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,1.7,Querétaro,22
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,10.0,Quintana Roo,23
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,5.3,San Luis Potosí,24
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,12.8,Sinaloa,25
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,8.2,Sonora,26
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,11.0,Tabasco,27
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,18.1,Tamaulipas,28
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,19.0,Tlaxcala,29
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,15.4,Baja California Sur,03
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,5.5,Veracruz,30
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,6.0,Yucatán,31
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,13.1,Zacatecas,32
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,6.5,Campeche,04
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,9.9,Coahuila,05
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,9.6,Colima,06
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,8.5,Chiapas,07
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,2.3,Chihuahua,08
  93,Tasa de subocupación (estatal),Desarrollo Económico,2013,,,,,7.3,Ciudad de México,09
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,8.0,Nacional,00
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,2.7,Aguascalientes,01
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,9.8,Durango,10
  93,Tasa de subocupación (estatal),Desarrollo Económico,2014,,,,,14.3,Guanajuato,11
