indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2016,,,X,,141020.646973539,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2016,,,IX,,26702.1665991105,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2016,,,VIII,,20193.7598220578,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2016,,,VII,,16448.9513646007,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2016,,,VI,,13682.7434882942,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2016,,,I,,3091.14351513833,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2016,,,V,,11665.9824797477,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2016,,,IV,,9960.52693806583,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2016,,,III,,8251.04874973322,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2016,,,II,,6110.35212018554,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2018,,,VI,,13554.909025423,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2018,,,I,,3402.758755862,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2018,,,II,,6229.219046566,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2018,,,III,,8074.283905603,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2018,,,IV,,9744.566492832,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2018,,,V,,11482.75476251,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2018,,,VII,,15825.182588206,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2018,,,VIII,,19622.713376149,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2018,,,IX,,26415.491451406,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2018,,,X,,70682.2417471449,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2020,,,I,,2847.31505558562,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2020,,,X,,68773.7589506431,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2020,,,IX,,27102.2092954089,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2020,,,VIII,,19469.9306574943,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2020,,,VII,,15367.0408157467,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2020,,,VI,,12777.3818291308,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2020,,,V,,10765.5597394109,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2020,,,IV,,8955.50133763495,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2020,,,III,,7272.28297474415,Nuevo León,19
  47,"Ingreso corriente promedio trimestral per cápita sin transferencias, por deciles (estatal)",Desarrollo Social,2020,,,II,,5405.56639164859,Nuevo León,19
