indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.112972642,Nacional,00
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,5.01974427,Nacional,00
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,4.000876991,Nacional,00
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,1.224897643,Nacional,00
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.003957874,Nacional,00
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.353601636,Aguascalientes,01
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,5.104446606,Aguascalientes,01
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,3.307338466,Aguascalientes,01
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.992531285,Aguascalientes,01
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Aguascalientes,01
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,4.864444749,Durango,10
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.697389476,Durango,10
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.62634298,Durango,10
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Durango,10
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.203919596,Durango,10
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,3.105549329,Guanajuato,11
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.002980946,Guanajuato,11
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,9.784060287,Guanajuato,11
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,4.154246059,Guanajuato,11
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.649249994,Guanajuato,11
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.001117681,Guerrero,12
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.026775901,Guerrero,12
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,5.31047304,Guerrero,12
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,4.39993592,Guerrero,12
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.751826476,Guerrero,12
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.054344957,Hidalgo,13
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Hidalgo,13
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.851981113,Hidalgo,13
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,4.232043875,Hidalgo,13
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,5.529812007,Hidalgo,13
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.177162405,Jalisco,14
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.00724986,Jalisco,14
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.718004624,Jalisco,14
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,3.420591213,Jalisco,14
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,4.648234122,Jalisco,14
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,5.928087769,México,15
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.001590851,México,15
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.681173296,México,15
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,3.024351584,México,15
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.878294145,México,15
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,4.308729571,Michoacán,16
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.001939646,Michoacán,16
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,1.736371078,Michoacán,16
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,6.835700348,Michoacán,16
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.854608017,Michoacán,16
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,6.222064109,Morelos,17
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.005473154,Morelos,17
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.56738365,Morelos,17
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,3.525623483,Morelos,17
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.903982632,Morelos,17
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,4.432238334,Nayarit,18
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.209622202,Nayarit,18
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,3.359554494,Nayarit,18
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.672519514,Nayarit,18
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.006086149,Nayarit,18
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.002808279,Nuevo León,19
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.515908899,Nuevo León,19
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,4.201746749,Nuevo León,19
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.871436996,Nuevo León,19
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.887416103,Nuevo León,19
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.520841157,Baja California,02
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,6.287449591,Baja California,02
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.744518278,Baja California,02
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.720828095,Baja California,02
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.00081634,Baja California,02
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,3.855928101,Oaxaca,20
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.927778495,Oaxaca,20
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.006454111,Oaxaca,20
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,3.898686588,Oaxaca,20
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,7.987366077,Oaxaca,20
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.000882454,Puebla,21
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,1.404572877,Puebla,21
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,6.465153356,Puebla,21
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,5.049991028,Puebla,21
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.895396825,Puebla,21
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,6.167482327,Querétaro,22
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.003262643,Querétaro,22
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,1.132137031,Querétaro,22
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.525285481,Querétaro,22
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.494290375,Querétaro,22
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,5.617297364,Quintana Roo,23
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.161021948,Quintana Roo,23
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.732219911,Quintana Roo,23
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.700027939,Quintana Roo,23
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.082264924,Quintana Roo,23
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.003304665,San Luis Potosí,24
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.222726184,San Luis Potosí,24
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,3.475681794,San Luis Potosí,24
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.49667468,San Luis Potosí,24
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.807164515,San Luis Potosí,24
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.175910882,Sinaloa,25
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Sinaloa,25
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.671436137,Sinaloa,25
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.79974507,Sinaloa,25
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,5.686561403,Sinaloa,25
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.00604214,Sonora,26
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.775983358,Sonora,26
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.567046171,Sonora,26
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,4.516930938,Sonora,26
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.356028761,Sonora,26
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.001193474,Tabasco,27
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.988196541,Tabasco,27
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,3.54223108,Tabasco,27
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,3.057680602,Tabasco,27
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.852140496,Tabasco,27
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.003056375,Tamaulipas,28
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.075079848,Tamaulipas,28
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,7.053349023,Tamaulipas,28
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,1.826183963,Tamaulipas,28
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.589880343,Tamaulipas,28
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.002469105,Tlaxcala,29
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.834557598,Tlaxcala,29
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,5.455488204,Tlaxcala,29
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,5.741904421,Tlaxcala,29
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.838261256,Tlaxcala,29
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.019555804,Baja California Sur,03
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.611956977,Baja California Sur,03
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,5.27168599,Baja California Sur,03
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.304791172,Baja California Sur,03
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.737533175,Baja California Sur,03
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.959711463,Veracruz,30
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.004055998,Veracruz,30
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.641159641,Veracruz,30
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,3.78518188,Veracruz,30
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,4.288749598,Veracruz,30
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.006289358,Yucatán,31
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.099065244,Yucatán,31
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,3.517323249,Yucatán,31
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,9.794102155,Yucatán,31
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,6.408069246,Yucatán,31
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.001461283,Zacatecas,32
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,4.807622054,Zacatecas,32
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,3.128607543,Zacatecas,32
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.692648284,Zacatecas,32
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.107652741,Zacatecas,32
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.195344448,Campeche,04
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.0,Campeche,04
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,1.096135698,Campeche,04
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,4.483751543,Campeche,04
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,3.63200813,Campeche,04
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.312603236,Coahuila,05
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.004009173,Coahuila,05
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.645476851,Coahuila,05
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.008595667,Coahuila,05
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,5.16060747,Coahuila,05
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,1.070445861,Colima,06
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.011506646,Colima,06
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.003450269,Colima,06
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.646209449,Colima,06
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,5.995273132,Colima,06
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,3.809912829,Chiapas,07
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,0.990076031,Chiapas,07
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,3.995116925,Chiapas,07
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,1.276469332,Chiapas,07
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.000928341,Chiapas,07
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.002568383,Chihuahua,08
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.829587774,Chihuahua,08
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.689097213,Chihuahua,08
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,4.52292282,Chihuahua,08
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.30730705,Chihuahua,08
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Patrimonio cultural,,0.001792597,Ciudad de México,09
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades características,,1.436766156,Ciudad de México,09
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Actividades conexas,,4.832840369,Ciudad de México,09
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Artesanías,,2.079412028,Ciudad de México,09
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2019,,,Economía creativa,,0.708075648,Ciudad de México,09
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.147828521,Nacional,00
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,5.092079291,Nacional,00
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,3.988872692,Nacional,00
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,1.20539171,Nacional,00
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.004453104,Nacional,00
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.394445079,Aguascalientes,01
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,5.239782506,Aguascalientes,01
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,3.316297373,Aguascalientes,01
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.94541417,Aguascalientes,01
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.00163284,Aguascalientes,01
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,4.984442498,Durango,10
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,2.694619823,Durango,10
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.596622663,Durango,10
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.0,Durango,10
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.249131499,Durango,10
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,5.399478732,Guanajuato,11
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.002584189,Guanajuato,11
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.733540561,Guanajuato,11
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,4.388322418,Guanajuato,11
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.061732588,Guanajuato,11
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.004137532,Guerrero,12
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,0.688603465,Guerrero,12
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,4.304806038,Guerrero,12
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,9.778169201,Guerrero,12
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,3.085416383,Guerrero,12
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.076335823,Hidalgo,13
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.0,Hidalgo,13
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.841656949,Hidalgo,13
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,4.25898697,Hidalgo,13
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,5.66198999,Hidalgo,13
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades características,,1.223392539,Jalisco,14
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Patrimonio cultural,,0.004776804,Jalisco,14
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Economía creativa,,0.711478394,Jalisco,14
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Artesanías,,3.41886466,Jalisco,14
  777,"Porcentaje de mipymes involucradas en actividades culturales, por categoría (estatal)",Cultura,2021,,,Actividades conexas,,4.718951438,Jalisco,14
