indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,47.6949198,Nacional,00
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,54.91096272,Aguascalientes,01
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,54.9231233,Durango,10
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,65.37055095,Guanajuato,11
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,63.94673282,Guerrero,12
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,63.57185349,Hidalgo,13
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,50.39451431,Jalisco,14
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,55.38386181,México,15
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,58.30801234,Michoacán,16
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,67.24480137,Morelos,17
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,49.28899213,Nayarit,18
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,4.946412972,Nuevo León,19
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,38.99847677,Baja California,02
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,39.98622183,Oaxaca,20
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,55.57281711,Puebla,21
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,56.87857056,Querétaro,22
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,51.64211675,Quintana Roo,23
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,46.39147583,San Luis Potosí,24
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,44.96282082,Sinaloa,25
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,47.68421053,Sonora,26
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,60.04726239,Tabasco,27
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,45.51326258,Tamaulipas,28
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,74.40946546,Tlaxcala,29
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,46.812249,Baja California Sur,03
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,33.94335111,Veracruz,30
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,31.47243351,Yucatán,31
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,58.57332449,Zacatecas,32
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,62.78639815,Campeche,04
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,29.72105737,Coahuila,05
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,51.90081352,Colima,06
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,38.66781313,Chiapas,07
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,39.2758699,Chihuahua,08
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2016,,,,,36.60845917,Ciudad de México,09
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,50.46686781,Nacional,00
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,53.15889138,Aguascalientes,01
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,56.29110578,Durango,10
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,64.1453333,Guanajuato,11
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,70.60468368,Guerrero,12
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,67.87035255,Hidalgo,13
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,47.69230769,Jalisco,14
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,56.58405043,México,15
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,63.76664903,Michoacán,16
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,67.28050713,Morelos,17
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,49.08504366,Nayarit,18
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,26.7794305,Nuevo León,19
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,40.90909091,Baja California,02
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,43.08572412,Oaxaca,20
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,58.90725729,Puebla,21
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,54.48305969,Querétaro,22
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,48.63335124,Quintana Roo,23
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,45.7995709,San Luis Potosí,24
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,48.20529958,Sinaloa,25
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,43.24925486,Sonora,26
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,50.44384569,Tabasco,27
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,47.10079511,Tamaulipas,28
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,81.01355875,Tlaxcala,29
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,48.59978135,Baja California Sur,03
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,49.23382149,Veracruz,30
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,30.99822899,Yucatán,31
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,61.47513665,Zacatecas,32
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,70.81146262,Campeche,04
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,33.97353075,Coahuila,05
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,54.149574,Colima,06
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,43.76822117,Chiapas,07
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,35.05541652,Chihuahua,08
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2017,,,,,36.36816935,Ciudad de México,09
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,50.14433264,Nacional,00
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,52.73299111,Aguascalientes,01
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,62.47973264,Durango,10
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,66.2572008,Guanajuato,11
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,67.89349774,Guerrero,12
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,65.22758527,Hidalgo,13
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,39.93461072,Jalisco,14
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,55.89565641,México,15
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,62.79550349,Michoacán,16
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,66.50354783,Morelos,17
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,53.36593612,Nayarit,18
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,24.27376761,Nuevo León,19
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,40.8409186,Baja California,02
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,40.99619639,Oaxaca,20
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,59.40423665,Puebla,21
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,52.058838,Querétaro,22
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,54.93599727,Quintana Roo,23
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,45.420861,San Luis Potosí,24
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,47.17771226,Sinaloa,25
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,42.31658001,Sonora,26
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,56.55085532,Tabasco,27
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,46.60543203,Tamaulipas,28
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,68.02073238,Tlaxcala,29
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,45.96283784,Baja California Sur,03
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,52.48875683,Veracruz,30
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,30.31107846,Yucatán,31
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,61.14455698,Zacatecas,32
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,65.5664794,Campeche,04
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,24.59178624,Coahuila,05
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,50.58592149,Colima,06
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,53.94708967,Chiapas,07
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,37.32525224,Chihuahua,08
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2018,,,,,38.40891859,Ciudad de México,09
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,47.33692179,Nacional,00
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,48.13490601,Aguascalientes,01
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,53.73265723,Durango,10
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,62.95515614,Guanajuato,11
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,56.37884885,Guerrero,12
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,61.83655873,Hidalgo,13
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,37.49024369,Jalisco,14
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,56.64828928,México,15
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,67.46506986,Michoacán,16
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,64.11788277,Morelos,17
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,55.33308148,Nayarit,18
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,36.1486525,Nuevo León,19
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,28.08295143,Baja California,02
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,45.68249006,Oaxaca,20
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,57.38202501,Puebla,21
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,47.9510719,Querétaro,22
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,48.06907607,Quintana Roo,23
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,43.22356556,San Luis Potosí,24
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,38.06053689,Sinaloa,25
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,39.49461167,Sonora,26
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,54.3156288,Tabasco,27
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,35.3785439,Tamaulipas,28
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,71.46416599,Tlaxcala,29
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,40.97436349,Baja California Sur,03
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,50.90561608,Veracruz,30
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,40.34168701,Yucatán,31
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,58.68381805,Zacatecas,32
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,62.14038259,Campeche,04
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,15.81458629,Coahuila,05
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,43.21984517,Colima,06
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,39.8402438,Chiapas,07
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,28.49118223,Chihuahua,08
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2019,,,,,32.8292822,Ciudad de México,09
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,40.96599988,Nacional,00
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,26.81364965,Aguascalientes,01
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,44.51513904,Durango,10
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,61.35741202,Guanajuato,11
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,52.89065855,Guerrero,12
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,65.43418826,Hidalgo,13
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,40.26448016,Jalisco,14
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,51.19668655,México,15
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,58.16359438,Michoacán,16
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,60.08481512,Morelos,17
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,42.72306506,Nayarit,18
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,26.80605341,Nuevo León,19
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,25.48407917,Baja California,02
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,32.59266339,Oaxaca,20
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,37.86567137,Puebla,21
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,45.86676719,Querétaro,22
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,43.03913738,Quintana Roo,23
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,37.17097116,San Luis Potosí,24
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,40.3840321,Sinaloa,25
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,32.84003001,Sonora,26
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,48.17664102,Tabasco,27
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,31.28959099,Tamaulipas,28
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,60.68677307,Tlaxcala,29
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,33.66309675,Baja California Sur,03
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,40.70351759,Veracruz,30
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,38.08128175,Yucatán,31
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,55.42599136,Zacatecas,32
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,53.98508954,Campeche,04
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,51.95376432,Coahuila,05
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,85.52790979,Colima,06
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,35.01761111,Chiapas,07
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,12.03245139,Chihuahua,08
  389,Proporción de niños y niñas con tamizaje neonatal (estatal),Salud,2020,,,,,4.496117967,Ciudad de México,09
