indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,15.9763924714438,Nacional,00
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,15.5520828811622,Aguascalientes,01
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,3.07619341011997,Durango,10
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,42.0641268775237,Guanajuato,11
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,5.50649313940773,Guerrero,12
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,13.2932231677415,Hidalgo,13
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,13.4504103636335,Jalisco,14
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,14.1404577482195,México,15
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,3.39876592689813,Michoacán,16
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,1.43051113887889,Morelos,17
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,1.19638443753488,Nayarit,18
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,9.84077728777974,Nuevo León,19
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,16.2516362303328,Baja California,02
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,3.02315138335633,Oaxaca,20
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,26.2226455850331,Puebla,21
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,3.17123889265633,Querétaro,22
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,2.5977006804109,Quintana Roo,23
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,9.72201578988783,San Luis Potosí,24
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,5.1823381965422,Sinaloa,25
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,13.9731356129836,Sonora,26
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,2.71253303877865,Tabasco,27
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,15.4898688290632,Tamaulipas,28
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,2.16503889964399,Tlaxcala,29
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,2.48792526935938,Baja California Sur,03
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,4.24242695262541,Veracruz,30
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,3.38192648896869,Yucatán,31
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,1.01520343051765,Zacatecas,32
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,1.8826764436297,Campeche,04
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,5.5871296553399,Coahuila,05
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,9.12368176892622,Colima,06
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,1.81346161188104,Chiapas,07
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,15.0796184934868,Chihuahua,08
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2004,,,,,16.7037024166432,Ciudad de México,09
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,14.2651919397534,Nacional,00
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,14.666199121741,Aguascalientes,01
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,6.85433007304165,Durango,10
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,22.4440536763772,Guanajuato,11
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,13.4594737010431,Guerrero,12
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,5.44320472927989,Hidalgo,13
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,20.7590692765188,Jalisco,14
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,6.5479258291312,México,15
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,24.0973997193526,Michoacán,16
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,7.72495050665555,Morelos,17
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,11.856510670184,Nayarit,18
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,15.5166206382999,Nuevo León,19
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,19.5559062150381,Baja California,02
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,6.67380690612576,Oaxaca,20
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,6.61235764717313,Puebla,21
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,12.1972527322524,Querétaro,22
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,9.48680387474462,Quintana Roo,23
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,4.81216992042058,San Luis Potosí,24
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,18.4890202908301,Sinaloa,25
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,17.2510684561745,Sonora,26
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,13.392058896194,Tabasco,27
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,16.7507125121075,Tamaulipas,28
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,10.3681351840676,Tlaxcala,29
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,10.4364863393926,Baja California Sur,03
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,12.7124258387725,Veracruz,30
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,17.3349019007722,Yucatán,31
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,4.36771069900374,Zacatecas,32
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,12.3829829763134,Campeche,04
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,15.0571119797245,Coahuila,05
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,15.9570752154001,Colima,06
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,17.9552010787928,Chiapas,07
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,25.0584432987229,Chihuahua,08
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2009,,,,,12.140795817371,Ciudad de México,09
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,12.0496306468816,Nacional,00
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,4.78071622925115,Aguascalientes,01
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,4.71439842290333,Durango,10
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,18.314229566079,Guanajuato,11
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,1.63851025607194,Guerrero,12
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,3.10733988442027,Hidalgo,13
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,15.4409302294114,Jalisco,14
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,5.04793583235665,México,15
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,3.78886949428732,Michoacán,16
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,10.1137003522648,Morelos,17
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,8.69453044375645,Nayarit,18
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,3.46059677078763,Nuevo León,19
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,13.7791766434993,Baja California,02
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,5.28090871561355,Oaxaca,20
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,3.08070854840331,Puebla,21
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,5.58160993969809,Querétaro,22
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,6.38391817795011,Quintana Roo,23
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,9.72024836036654,San Luis Potosí,24
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,4.19074383728888,Sinaloa,25
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,2.74614056694414,Sonora,26
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,0.60543930531267,Tabasco,27
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,11.4672895221,Tamaulipas,28
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,5.98417631251032,Tlaxcala,29
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,2.00242095150242,Baja California Sur,03
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,5.30731782252999,Veracruz,30
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,3.31219616694194,Yucatán,31
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,1.1752548328797,Zacatecas,32
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,3.6395810416567,Campeche,04
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,4.15456027611958,Coahuila,05
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,2.77908826225266,Colima,06
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,4.28227061080662,Chiapas,07
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,15.0338089624239,Chihuahua,08
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2014,,,,,11.4373699831831,Ciudad de México,09
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,11.2038349343588,Nacional,00
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,4.49546726234338,Aguascalientes,01
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,3.12773139929221,Durango,10
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,7.0937395583927,Guanajuato,11
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,1.93279190571259,Guerrero,12
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,4.10117559185529,Hidalgo,13
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,8.0943165526929,Jalisco,14
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,6.57906180211616,México,15
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,4.6002332268511,Michoacán,16
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,4.66928130810121,Morelos,17
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,2.12104801691681,Nayarit,18
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,9.60340241086434,Nuevo León,19
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,7.19229187281557,Baja California,02
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,3.75050758864101,Oaxaca,20
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,3.59837308564421,Puebla,21
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,3.75097766102973,Querétaro,22
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,6.85095110483855,Quintana Roo,23
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,3.99550525345158,San Luis Potosí,24
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,3.7091743557042,Sinaloa,25
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,3.26106177092352,Sonora,26
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,0.458499237662751,Tabasco,27
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,8.31248971485478,Tamaulipas,28
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,2.72272874712271,Tlaxcala,29
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,3.5864758680264,Baja California Sur,03
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,2.22402775435696,Veracruz,30
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,5.15849170410044,Yucatán,31
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,2.62131465839942,Zacatecas,32
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,5.50629969070796,Campeche,04
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,1.89177181465245,Coahuila,05
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,2.15016938220445,Colima,06
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,2.53502921076029,Chiapas,07
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,8.40217893029734,Chihuahua,08
  768,"Porcentaje del gasto en publicidad de las unidades económicas del sector cultural, respecto al total del gasto de las unidades económicas en el estado (estatal)",Cultura,2019,,,,,17.8589031300324,Ciudad de México,09
