indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,7.5,Nacional,00
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,8.0,Aguascalientes,01
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,7.3,Durango,10
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,6.4,Guanajuato,11
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,6.1,Guerrero,12
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,6.7,Hidalgo,13
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,7.5,Jalisco,14
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,8.0,México,15
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,6.2,Michoacán,16
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,7.7,Morelos,17
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,7.3,Nayarit,18
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,8.8,Nuevo León,19
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,8.2,Baja California,02
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,5.6,Oaxaca,20
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,6.7,Puebla,21
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,7.6,Querétaro,22
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,7.8,Quintana Roo,23
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,6.9,San Luis Potosí,24
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,7.6,Sinaloa,25
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,8.2,Sonora,26
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,7.2,Tabasco,27
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,8.0,Tamaulipas,28
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,7.6,Tlaxcala,29
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,8.3,Baja California Sur,03
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,6.4,Veracruz,30
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,6.8,Yucatán,31
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,6.5,Zacatecas,32
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,7.0,Campeche,04
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,8.4,Coahuila,05
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,7.7,Colima,06
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,5.4,Chiapas,07
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,7.7,Chihuahua,08
  352,Grado promedio de escolaridad (estatal),Educación,2000,,,,,9.6,Ciudad de México,09
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,8.6,Nacional,00
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,9.2,Aguascalientes,01
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,8.6,Durango,10
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,7.7,Guanajuato,11
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,7.3,Guerrero,12
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,8.1,Hidalgo,13
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,8.8,Jalisco,14
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,9.1,México,15
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,7.4,Michoacán,16
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,8.9,Morelos,17
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,8.6,Nayarit,18
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,9.8,Nuevo León,19
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,9.3,Baja California,02
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,6.9,Oaxaca,20
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,8.0,Puebla,21
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,8.9,Querétaro,22
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,9.1,Quintana Roo,23
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,8.3,San Luis Potosí,24
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,9.1,Sinaloa,25
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,9.4,Sonora,26
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,8.6,Tabasco,27
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,9.1,Tamaulipas,28
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,8.8,Tlaxcala,29
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,9.4,Baja California Sur,03
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,7.7,Veracruz,30
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,8.2,Yucatán,31
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,7.9,Zacatecas,32
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,8.5,Campeche,04
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,9.5,Coahuila,05
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,9.0,Colima,06
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,6.7,Chiapas,07
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,8.8,Chihuahua,08
  352,Grado promedio de escolaridad (estatal),Educación,2010,,,,,10.5,Ciudad de México,09
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.2,Nacional,00
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.7,Aguascalientes,01
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.1,Durango,10
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,8.4,Guanajuato,11
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,7.8,Guerrero,12
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,8.7,Hidalgo,13
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.2,Jalisco,14
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.5,México,15
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,7.9,Michoacán,16
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.3,Morelos,17
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.2,Nayarit,18
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,10.3,Nuevo León,19
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.8,Baja California,02
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,7.5,Oaxaca,20
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,8.5,Puebla,21
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.6,Querétaro,22
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.6,Quintana Roo,23
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,8.8,San Luis Potosí,24
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.6,Sinaloa,25
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,10.0,Sonora,26
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.3,Tabasco,27
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.5,Tamaulipas,28
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.3,Tlaxcala,29
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.9,Baja California Sur,03
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,8.2,Veracruz,30
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,8.8,Yucatán,31
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,8.6,Zacatecas,32
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.1,Campeche,04
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.9,Coahuila,05
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.5,Colima,06
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,7.3,Chiapas,07
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,9.5,Chihuahua,08
  352,Grado promedio de escolaridad (estatal),Educación,2015,,,,,11.1,Ciudad de México,09
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,9.73805,Nacional,00
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,10.349134,Aguascalientes,01
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,9.746069,Durango,10
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,9.043787,Guanajuato,11
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,8.372699,Guerrero,12
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,9.370759,Hidalgo,13
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,9.897353,Jalisco,14
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,10.082398,México,15
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,8.59549,Michoacán,16
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,9.844782,Morelos,17
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,9.729524,Nayarit,18
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,10.740959,Nuevo León,19
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,10.202655,Baja California,02
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,8.118536,Oaxaca,20
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,9.160472,Puebla,21
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,10.484599,Querétaro,22
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,10.239289,Quintana Roo,23
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,9.613127,San Luis Potosí,24
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,10.223508,Sinaloa,25
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,10.403197,Sonora,26
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,9.693396,Tabasco,27
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,10.092209,Tamaulipas,28
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,9.83317,Tlaxcala,29
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,10.342548,Baja California Sur,03
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,8.745629,Veracruz,30
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,9.594718,Yucatán,31
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,9.245563,Zacatecas,32
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,9.62513,Campeche,04
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,10.431996,Coahuila,05
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,10.04673,Colima,06
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,7.783218,Chiapas,07
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,9.996942,Chihuahua,08
  352,Grado promedio de escolaridad (estatal),Educación,2020,,,,,11.482039,Ciudad de México,09
