indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,16.9282662044,Canatlán,10001
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,45.9525094441,Canelas,10002
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,29.9006073992,Coneto de Comonfort,10003
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,21.6478946639,Cuencamé,10004
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,13.0238842542,Durango,10005
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.2588356878,General Simón Bolívar,10006
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,16.8917288822,Gómez Palacio,10007
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,19.3903616679,Guadalupe Victoria,10008
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,40.2056157418,Guanaceví,10009
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,14.8139739781,Aguascalientes,01001
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,25.9732540862,Hidalgo,10010
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.1593391953,Indé,10011
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,16.6385904675,Lerdo,10012
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,26.0670508909,Mapimí,10013
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,42.8598571211,Mezquital,10014
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,23.634784222,Nazas,10015
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,21.7443175095,Nombre de Dios,10016
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,24.8038849458,Ocampo,10017
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,23.0729259531,El Oro,10018
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,38.112745098,Otáez,10019
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.6494761631,Asientos,01002
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,23.1083417163,Pánuco de Coronado,10020
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,20.6657251608,Peñón Blanco,10021
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.156616786,Poanas,10022
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,19.5411724207,Pueblo Nuevo,10023
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.1207050123,Rodeo,10024
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.6292134831,San Bernardo,10025
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,25.6302519622,San Dimas,10026
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.5377855888,San Juan de Guadalupe,10027
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.1975464147,San Juan del Río,10028
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.4826862539,San Luis del Cordero,10029
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.2549133814,Calvillo,01003
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.6684141547,San Pedro del Gallo,10030
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.8207685538,Santa Clara,10031
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,24.3297954639,Santiago Papasquiaro,10032
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,29.8157753532,Súchil,10033
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.10918133,Tamazula,10034
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.7102504529,Tepehuanes,10035
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.9046448499,Tlahualilo,10036
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,35.8752166378,Topia,10037
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,18.9379393338,Vicente Guerrero,10038
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,37.892746061,Nuevo Ideal,10039
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,20.9442468904,Cosío,01004
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,20.703558613,Jesús María,01005
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,19.3508987647,Pabellón de Arteaga,01006
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,20.7912100859,Rincón de Romos,01007
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,19.139941691,San José de Gracia,01008
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,21.7054496601,Tepezalá,01009
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,26.6453086912,El Llano,01010
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,20.1065495509,San Francisco de los Romo,01011
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.2425954209,Abasolo,11001
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,27.5616291751,Acámbaro,11002
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,25.5322312834,San Miguel de Allende,11003
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,27.1661357901,Apaseo el Alto,11004
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,24.6245195164,Apaseo el Grande,11005
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,33.2242990654,Atarjea,11006
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,18.0069565175,Celaya,11007
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,37.4826485393,Manuel Doblado,11008
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,26.737701309,Comonfort,11009
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.6385753545,Coroneo,11010
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,23.2549838504,Cortázar,11011
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.7232478522,Cuerámaro,11012
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.6215571289,Doctor Mora,11013
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.8316283655,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,16.0689173494,Guanajuato,11015
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.8750346791,Huanímaro,11016
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,18.6845645125,Irapuato,11017
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,24.2691482374,Jaral del Progreso,11018
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.626180048,Jerécuaro,11019
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,19.7830592166,León,11020
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,26.1674716221,Moroleón,11021
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,33.5773311967,Ocampo,11022
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.0916255612,Pénjamo,11023
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.4132269397,Pueblo Nuevo,11024
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,32.1317720327,Purísima del Rincón,11025
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.106088164,Romita,11026
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,19.5634809322,Salamanca,11027
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.1426353932,Salvatierra,11028
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,33.77754402,San Diego de la Unión,11029
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.936189472,San Felipe,11030
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,27.7425123225,San Francisco del Rincón,11031
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,19.4256156726,San José Iturbide,11032
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,26.4953478788,San Luis de la Paz,11033
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.328013096,Santa Catarina,11034
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.8110334167,Santa Cruz de Juventino Rosas,11035
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.8876216035,Santiago Maravatío,11036
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,26.181162096,Silao de la Victoria,11037
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.7072964741,Tarandacuao,11038
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,33.2845106823,Tarimoro,11039
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,27.7958782582,Tierra Blanca,11040
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,27.9140257329,Uriangato,11041
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,29.6201574151,Valle de Santiago,11042
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.1568888715,Victoria,11043
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,20.1656039304,Villagrán,11044
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.248677127,Xichú,11045
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.5434362763,Yuriria,11046
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,19.6274652196,Acapulco de Juárez,12001
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,50.8404464872,Ahuacuotzingo,12002
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.0508557237,Ajuchitlán del Progreso,12003
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,51.4230487236,Alcozauca de Guerrero,12004
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,32.6923076923,Alpoyeca,12005
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,29.6435459794,Apaxtla,12006
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,25.0392244278,Arcelia,12007
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,40.0743997295,Atenango del Río,12008
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,40.8838643371,Atlamajalcingo del Monte,12009
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,47.8394648829,Atlixtac,12010
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,24.8413684268,Atoyac de Álvarez,12011
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.3167235674,Ayutla de los Libres,12012
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.9077147286,Azoyú,12013
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,24.0790273426,Benito Juárez,12014
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,25.1445642961,Buenavista de Cuéllar,12015
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,51.293479898,Coahuayutla de José María Izazaga,12016
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.0693115811,Cocula,12017
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.1281224909,Copala,12018
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,49.9080882353,Copalillo,12019
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,49.0463378176,Copanatoyac,12020
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,26.6602935594,Coyuca de Benítez,12021
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.0878103987,Coyuca de Catalán,12022
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,35.8148746327,Cuajinicuilapa,12023
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.5529338715,Cualác,12024
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.7755602623,Cuautepec,12025
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.9636968689,Cuetzala del Progreso,12026
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,44.585429253,Cutzamala de Pinzón,12027
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,37.2431232534,Chilapa de Álvarez,12028
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,17.3491258606,Chilpancingo de los Bravo,12029
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,29.3497389793,Florencio Villarreal,12030
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,37.9244684227,General Canuto A. Neri,12031
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,38.5243909848,General Heliodoro Castillo,12032
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,29.4446396934,Huamuxtitlán,12033
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.4186573298,Huitzuco de los Figueroa,12034
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,17.4690164318,Iguala de la Independencia,12035
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,29.0885000554,Igualapa,12036
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,32.9208498716,Ixcateopan de Cuauhtémoc,12037
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.3143702765,Zihuatanejo de Azueta,12038
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.4505509216,Juan R. Escudero,12039
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.6720707485,Leonardo Bravo,12040
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.2577547148,Malinaltepec,12041
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,44.428769213,Mártir de Cuilapan,12042
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,49.0580300035,Metlatónoc,12043
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.9661783627,Mochitlán,12044
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.3706313555,Olinalá,12045
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.1987196128,Ometepec,12046
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,51.0792430514,Pedro Ascencio Alquisiras,12047
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,32.2734099979,Petatlán,12048
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,27.7872783014,Pilcaya,12049
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,24.7851795801,Pungarabato,12050
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,33.1267281815,Quechultenango,12051
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.4549620551,San Luis Acatlán,12052
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.9273490807,San Marcos,12053
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.2941861917,San Miguel Totolapan,12054
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,23.8285610246,Taxco de Alarcón,12055
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,24.8259527731,Tecoanapa,12056
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.2398306606,Técpan de Galeana,12057
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.1714459087,Teloloapan,12058
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.9017922821,Tepecoacuilco de Trujano,12059
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.0038093932,Tetipac,12060
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,23.6850483298,Tixtla de Guerrero,12061
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,52.4394880243,Tlacoachistlahuaca,12062
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.9629091722,Tlacoapa,12063
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.9421663333,Tlalchapa,12064
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,40.7407407407,Tlalixtaquilla de Maldonado,12065
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.6870846661,Tlapa de Comonfort,12066
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,26.4018543467,Tlapehuala,12067
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,35.4906659808,La Unión de Isidoro Montes de Oca,12068
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,51.5785157852,Xalpatláhuac,12069
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,46.9458987784,Xochihuehuetlán,12070
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,49.7887896019,Xochistlahuaca,12071
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,43.6758893281,Zapotitlán Tablas,12072
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,48.8300696222,Zirándaro,12073
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,44.854016734,Zitlala,12074
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,26.1352955906,Eduardo Neri,12075
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,38.1798044607,Acatepec,12076
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,26.9378177467,Marquelia,12077
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,59.8178846603,Cochoapa el Grande,12078
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,49.8382950493,José Joaquín de Herrera,12079
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,40.3286978508,Juchitán,12080
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,26.8028550332,Iliatenco,12081
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,36.4397373786,Acatlán,13001
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.4211999363,Acaxochitlán,13002
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,16.736982071,Actopan,13003
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.3542435424,Agua Blanca de Iturbide,13004
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,24.2090741074,Ajacuba,13005
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.457299818,Alfajayucan,13006
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,24.7848086836,Almoloya,13007
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,24.6289152462,Apan,13008
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,20.3793663336,El Arenal,13009
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,16.662921497,Atitalaquia,13010
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.3303612813,Atlapexco,13011
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,29.3983891084,Atotonilco el Grande,13012
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,14.7789238876,Atotonilco de Tula,13013
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,46.1293924303,Calnali,13014
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.2535329786,Cardonal,13015
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.4894835186,Cuautepec de Hinojosa,13016
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,29.9215273789,Chapantongo,13017
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,37.8387591314,Chapulhuacán,13018
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,27.0005363884,Chilcuautla,13019
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,32.7380952381,Eloxochitlán,13020
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,16.3561587523,Emiliano Zapata,13021
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,19.1639858574,Epazoyucan,13022
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,17.9128533341,Francisco I. Madero,13023
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,27.1431804517,Huasca de Ocampo,13024
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.9083550375,Huautla,13025
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.6563665809,Huazalingo,13026
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,42.5533531558,Huehuetla,13027
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,24.2219213734,Huejutla de Reyes,13028
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.6731503868,Huichapan,13029
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,20.6965199414,Ixmiquilpan,13030
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,31.3231086559,Jacala de Ledezma,13031
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,35.7864447399,Jaltocán,13032
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,33.6563548267,Juárez Hidalgo,13033
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,33.9292019559,Lolotla,13034
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,32.0147639262,Metepec,13035
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,23.8166604221,San Agustín Metzquititlán,13036
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,33.264293314,Metztitlán,13037
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,29.7354819094,Mineral del Chico,13038
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,15.3144441604,Mineral del Monte,13039
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,51.3847340133,La Misión,13040
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,20.2707641875,Mixquiahuala de Juárez,13041
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,25.071794809,Molango de Escamilla,13042
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.0356100409,Nicolás Flores,13043
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.3222772534,Nopala de Villagrán,13044
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.4222100055,Omitlán de Juárez,13045
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,37.3850832132,San Felipe Orizatlán,13046
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,42.1773612112,Pacula,13047
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,12.3560516476,Pachuca de Soto,13048
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,40.7963205407,Pisaflores,13049
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,17.9707911305,Progreso de Obregón,13050
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,8.5970862916,Mineral de la Reforma,13051
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,18.3104466377,San Agustín Tlaxiaca,13052
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,42.9955966571,San Bartolo Tutotepec,13053
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,16.2139068672,San Salvador,13054
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.7268945566,Santiago de Anaya,13055
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,20.7983009267,Santiago Tulantepec de Lugo Guerrero,13056
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,34.820808919,Singuilucan,13057
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,24.1451516597,Tasquillo,13058
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.4676372162,Tecozautla,13059
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.5966356757,Tenango de Doria,13060
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,15.479343028,Tepeapulco,13061
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,42.8507208603,Tepehuacán de Guerrero,13062
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.4305178551,Tepeji del Río de Ocampo,13063
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,24.9187819676,Tepetitlán,13064
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,25.1347132657,Tetepango,13065
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,23.4559703368,Villa de Tezontepec,13066
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,24.527336474,Tezontepec de Aldama,13067
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.4797652842,Tianguistengo,13068
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,14.6156332095,Tizayuca,13069
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.9018137572,Tlahuelilpan,13070
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,46.433473519,Tlahuiltepa,13071
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,16.3875205255,Tlanalapa,13072
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,30.3314563052,Tlanchinol,13073
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.0365088078,Tlaxcoapan,13074
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,19.6980244352,Tolcayuca,13075
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,18.439118073,Tula de Allende,13076
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.5764963515,Tulancingo de Bravo,13077
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,39.0638284851,Xochiatipan,13078
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,35.5981152151,Xochicoatlán,13079
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,40.7311237964,Yahualica,13080
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,28.5728675666,Zacualtipán de Ángeles,13081
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2010,,,,,22.3576122071,Zapotlán de Juárez,13082
