indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,39.24,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,43.45,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,43.0,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,47.44,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,22.68,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,34.38,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,45.86,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,39.03,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,38.69,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,45.83,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,32.52,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,37.61,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,43.51,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,26.64,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,40.35,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,32.21,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,16.36,Quintana Roo,23
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,30.43,San Luis Potosí,24
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,33.44,Sinaloa,25
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,41.49,Sonora,26
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,34.25,Tabasco,27
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,45.07,Tamaulipas,28
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,43.07,Tlaxcala,29
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,31.51,Baja California Sur,03
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,33.24,Veracruz,30
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,28.58,Yucatán,31
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,31.94,Zacatecas,32
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,25.72,Campeche,04
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,48.66,Coahuila,05
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,41.41,Colima,06
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,16.63,Chiapas,07
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,35.05,Chihuahua,08
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1998,,,,,64.93,Ciudad de México,09
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,42.14,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,44.81,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,41.95,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,49.48,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,28.35,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,36.88,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,51.32,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,42.24,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,41.01,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,43.35,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,40.81,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,40.18,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,43.63,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,29.36,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,43.13,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,36.69,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,14.86,Quintana Roo,23
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,31.36,San Luis Potosí,24
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,35.57,Sinaloa,25
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,43.19,Sonora,26
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,31.13,Tabasco,27
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,47.37,Tamaulipas,28
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,46.07,Tlaxcala,29
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,37.53,Baja California Sur,03
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,40.23,Veracruz,30
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,29.15,Yucatán,31
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,32.15,Zacatecas,32
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,25.03,Campeche,04
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,48.83,Coahuila,05
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,39.05,Colima,06
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,18.44,Chiapas,07
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,39.06,Chihuahua,08
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,1999,,,,,69.7,Ciudad de México,09
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,42.87,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,43.45,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,38.61,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,50.62,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,27.84,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,35.2,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,48.47,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,43.63,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,43.21,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,43.16,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,34.36,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,36.04,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,42.78,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,29.79,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,48.0,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,35.83,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,14.83,Quintana Roo,23
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,34.94,San Luis Potosí,24
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,38.42,Sinaloa,25
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,41.26,Sonora,26
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,36.06,Tabasco,27
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,48.15,Tamaulipas,28
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,51.85,Tlaxcala,29
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,37.67,Baja California Sur,03
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,42.53,Veracruz,30
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,27.75,Yucatán,31
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,34.51,Zacatecas,32
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,23.21,Campeche,04
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,49.83,Coahuila,05
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,43.24,Colima,06
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,21.21,Chiapas,07
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,38.64,Chihuahua,08
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2000,,,,,71.23,Ciudad de México,09
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,45.38,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,41.59,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,43.82,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,50.25,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,29.63,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,40.32,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,49.29,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,47.47,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,46.02,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,45.52,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,33.44,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,34.32,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,39.67,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,37.46,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,52.59,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,36.1,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,18.12,Quintana Roo,23
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,38.13,San Luis Potosí,24
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,39.62,Sinaloa,25
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,45.7,Sonora,26
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,38.26,Tabasco,27
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,48.72,Tamaulipas,28
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,54.12,Tlaxcala,29
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,43.28,Baja California Sur,03
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,48.76,Veracruz,30
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,30.87,Yucatán,31
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,38.67,Zacatecas,32
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,28.39,Campeche,04
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,55.86,Coahuila,05
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,40.9,Colima,06
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,20.88,Chiapas,07
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,40.36,Chihuahua,08
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2001,,,,,72.95,Ciudad de México,09
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,50.49,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,48.91,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,46.6,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,59.33,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,32.87,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,41.7,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,56.33,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,51.33,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,53.14,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,50.78,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,44.12,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,42.77,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,41.91,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,39.84,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,57.86,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,43.92,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,18.95,Quintana Roo,23
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,41.31,San Luis Potosí,24
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,43.85,Sinaloa,25
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,50.73,Sonora,26
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,41.52,Tabasco,27
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,56.83,Tamaulipas,28
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,52.28,Tlaxcala,29
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,38.0,Baja California Sur,03
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,53.67,Veracruz,30
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,35.11,Yucatán,31
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,38.89,Zacatecas,32
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,38.0,Campeche,04
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,59.47,Coahuila,05
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,48.67,Colima,06
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,29.13,Chiapas,07
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,42.57,Chihuahua,08
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2002,,,,,79.49,Ciudad de México,09
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,52.99,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,49.14,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,47.98,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,57.02,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,34.22,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,43.13,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,59.75,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,54.25,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,52.53,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,52.11,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,48.35,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,46.29,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,45.11,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,41.97,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,60.88,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,41.54,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,20.26,Quintana Roo,23
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,45.52,San Luis Potosí,24
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,48.24,Sinaloa,25
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,49.29,Sonora,26
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,47.43,Tabasco,27
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,56.14,Tamaulipas,28
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,56.54,Tlaxcala,29
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,37.9,Baja California Sur,03
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,55.81,Veracruz,30
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,40.87,Yucatán,31
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,47.39,Zacatecas,32
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,34.92,Campeche,04
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,67.74,Coahuila,05
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,50.2,Colima,06
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,29.47,Chiapas,07
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,51.75,Chihuahua,08
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2003,,,,,82.77,Ciudad de México,09
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,55.53,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,52.64,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,51.59,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,63.07,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,38.33,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,47.67,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,61.21,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,56.71,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,60.3,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,59.89,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,48.99,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,48.81,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,47.0,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,43.51,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,63.31,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,43.53,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,24.55,Quintana Roo,23
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,46.89,San Luis Potosí,24
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,47.59,Sinaloa,25
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,50.05,Sonora,26
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,52.72,Tabasco,27
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,56.08,Tamaulipas,28
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,62.56,Tlaxcala,29
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,45.59,Baja California Sur,03
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,57.57,Veracruz,30
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,39.13,Yucatán,31
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,49.94,Zacatecas,32
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,35.11,Campeche,04
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,67.58,Coahuila,05
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,48.18,Colima,06
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,26.84,Chiapas,07
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,51.97,Chihuahua,08
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2004,,,,,88.29,Ciudad de México,09
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,59.62,Nacional,00
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,46.13,Aguascalientes,01
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,62.71,Durango,10
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,68.11,Guanajuato,11
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,43.96,Guerrero,12
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,52.11,Hidalgo,13
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,64.79,Jalisco,14
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,59.53,México,15
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,65.35,Michoacán,16
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,58.49,Morelos,17
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,54.35,Nayarit,18
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,53.41,Nuevo León,19
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,50.9,Baja California,02
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,51.2,Oaxaca,20
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,73.1,Puebla,21
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,46.68,Querétaro,22
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,28.32,Quintana Roo,23
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,52.45,San Luis Potosí,24
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,48.37,Sinaloa,25
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,50.53,Sonora,26
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,52.64,Tabasco,27
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,59.66,Tamaulipas,28
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,54.82,Tlaxcala,29
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,35.8,Baja California Sur,03
  947,Tasa de mortalidad de hombres por diabetes mellitus (estatal),Salud,2005,,,,,61.79,Veracruz,30
