indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,5.86774193548387,Nacional,00
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,0.5,Aguascalientes,01
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,3.9,Durango,10
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,2.6,Guanajuato,11
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,6.1,Guerrero,12
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,6.8,Hidalgo,13
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,3.6,Jalisco,14
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,1.1,México,15
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,11.6,Michoacán,16
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,11.1,Morelos,17
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,6.7,Nayarit,18
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,8.5,Nuevo León,19
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,11.8,Baja California,02
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,12.8,Oaxaca,20
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,2.5,Puebla,21
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,0.2,Querétaro,22
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,2.1,Quintana Roo,23
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,12.4,San Luis Potosí,24
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,2.0,Sinaloa,25
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,11.2,Sonora,26
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,5.3,Tabasco,27
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,3.8,Tamaulipas,28
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,null,Tlaxcala,29
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,6.9,Baja California Sur,03
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,4.8,Veracruz,30
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,1.6,Yucatán,31
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,6.0,Zacatecas,32
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,1.3,Campeche,04
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,4.6,Coahuila,05
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,7.0,Colima,06
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,6.6,Chiapas,07
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,4.7,Chihuahua,08
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,11.8,Ciudad de México,09
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,0.341935483870968,Nacional,00
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,-7.4,Aguascalientes,01
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,0.5,Durango,10
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,-11.8,Guanajuato,11
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,7.1,Guerrero,12
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,-3.2,Hidalgo,13
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,-1.2,Jalisco,14
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,-1.2,México,15
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,9.3,Michoacán,16
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,7.1,Morelos,17
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,4.9,Nayarit,18
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,1.7,Nuevo León,19
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,10.1,Baja California,02
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,9.1,Oaxaca,20
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,-4.0,Puebla,21
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,-20.1,Querétaro,22
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,3.1,Quintana Roo,23
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,5.8,San Luis Potosí,24
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,-2.1,Sinaloa,25
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,5.6,Sonora,26
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,2.3,Tabasco,27
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,-3.9,Tamaulipas,28
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,null,Tlaxcala,29
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,-4.3,Baja California Sur,03
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,0.3,Veracruz,30
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,-0.5,Yucatán,31
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,0.9,Zacatecas,32
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,-1.1,Campeche,04
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,4.9,Coahuila,05
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,6.3,Colima,06
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,0.6,Chiapas,07
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,3.6,Chihuahua,08
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,-11.8,Ciudad de México,09
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,1.62903225806452,Nacional,00
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,-8.4,Aguascalientes,01
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,5.8,Durango,10
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,-8.4,Guanajuato,11
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,7.1,Guerrero,12
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,-3.5,Hidalgo,13
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,-2.0,Jalisco,14
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,-1.3,México,15
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,6.4,Michoacán,16
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,4.4,Morelos,17
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,8.1,Nayarit,18
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,1.6,Nuevo León,19
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,6.7,Baja California,02
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,10.8,Oaxaca,20
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,-2.5,Puebla,21
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,-16.4,Querétaro,22
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,2.6,Quintana Roo,23
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,5.9,San Luis Potosí,24
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,-1.7,Sinaloa,25
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,9.1,Sonora,26
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,5.8,Tabasco,27
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,0.6,Tamaulipas,28
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,null,Tlaxcala,29
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,-1.6,Baja California Sur,03
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,-1.2,Veracruz,30
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,0.1,Yucatán,31
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,8.0,Zacatecas,32
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,-3.1,Campeche,04
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,3.1,Coahuila,05
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,9.4,Colima,06
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,2.4,Chiapas,07
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,8.0,Chihuahua,08
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,-5.3,Ciudad de México,09
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,0.674193548387097,Nacional,00
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,-5.8,Aguascalientes,01
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,8.4,Durango,10
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,-9.3,Guanajuato,11
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,12.4,Guerrero,12
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,-3.4,Hidalgo,13
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,-5.2,Jalisco,14
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,-1.5,México,15
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,1.7,Michoacán,16
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,1.0,Morelos,17
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,8.3,Nayarit,18
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,1.7,Nuevo León,19
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,6.7,Baja California,02
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,6.6,Oaxaca,20
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,-3.8,Puebla,21
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,-15.8,Querétaro,22
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,2.3,Quintana Roo,23
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,4.8,San Luis Potosí,24
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,-1.0,Sinaloa,25
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,6.6,Sonora,26
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,1.0,Tabasco,27
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,-0.8,Tamaulipas,28
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,null,Tlaxcala,29
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,-1.1,Baja California Sur,03
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,-3.3,Veracruz,30
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,-1.2,Yucatán,31
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,9.6,Zacatecas,32
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,-6.5,Campeche,04
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,3.1,Coahuila,05
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,7.5,Colima,06
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,-3.6,Chiapas,07
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,9.0,Chihuahua,08
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,-7.5,Ciudad de México,09
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,1.581,Nacional,00
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,-8.8,Aguascalientes,01
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,11.9,Durango,10
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,-6.7,Guanajuato,11
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,10.1,Guerrero,12
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,-1.7,Hidalgo,13
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,-5.2,Jalisco,14
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,-1.3,México,15
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,-2.7,Michoacán,16
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,1.4,Morelos,17
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,5.1,Nayarit,18
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,1.0,Nuevo León,19
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,5.8,Baja California,02
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,6.4,Oaxaca,20
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,-6.5,Puebla,21
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,-11.8,Querétaro,22
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,11.1,Quintana Roo,23
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,7.6,San Luis Potosí,24
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,-1.6,Sinaloa,25
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,5.8,Sonora,26
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,6.5,Tabasco,27
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,0.3,Tamaulipas,28
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,null,Tlaxcala,29
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,2.0,Baja California Sur,03
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,-3.1,Veracruz,30
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,2.2,Yucatán,31
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,8.2,Zacatecas,32
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,-6.3,Campeche,04
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,1.1,Coahuila,05
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,8.7,Colima,06
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,-5.4,Chiapas,07
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,11.4,Chihuahua,08
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2020,,,,,3.5,Ciudad de México,09
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,-8.2,Aguascalientes,01
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,12.4,Durango,10
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,-12.9,Guanajuato,11
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,5.5,Guerrero,12
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,-2.2,Hidalgo,13
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,-1.9,Jalisco,14
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,-2.5,México,15
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,2.5,Michoacán,16
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,-0.6,Morelos,17
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,3.3,Nayarit,18
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,3.7,Nuevo León,19
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,2.5,Baja California,02
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,5.5,Oaxaca,20
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,-4.6,Puebla,21
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,-9.5,Querétaro,22
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,8.8,Quintana Roo,23
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,null,San Luis Potosí,24
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,0.0,Sinaloa,25
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,5.5,Sonora,26
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,7.2,Tabasco,27
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,0.5,Tamaulipas,28
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,null,Tlaxcala,29
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,-1.3,Baja California Sur,03
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,-1.6,Veracruz,30
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,0.5,Yucatán,31
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,3.7,Zacatecas,32
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,-4.5,Campeche,04
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,1.5,Coahuila,05
  147,Obligaciones a corto plazo y proveedores y contratistas como proporción de los ingresos totales (estatal),Finanzas Públicas,2021,,,,,13.1,Colima,06
