indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,1993,,,NOM-020-SSA1-1993,,74.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,1994,,,NOM-020-SSA1-1993,,93.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,1995,,,NOM-020-SSA1-1993,,40.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,1996,,,NOM-020-SSA1-1993,,119.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,1997,,,NOM-020-SSA1-1993,,158.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,1998,,,NOM-020-SSA1-1998,,70.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,1999,,,NOM-020-SSA1-1998,,69.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2000,,,NOM-020-SSA1-1998,,113.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2001,,,NOM-020-SSA1-1998,,63.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2002,,,NOM-020-SSA1-1998,,36.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2003,,,NOM-020-SSA1-1998,,71.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2004,,,NOM-020-SSA1-1998,,183.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2005,,,NOM-020-SSA1-1998,,171.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2006,,,NOM-020-SSA1-1998,,151.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2007,,,NOM-020-SSA1-1998,,106.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2008,,,NOM-020-SSA1-1998,,158.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2009,,,NOM-020-SSA1-1998,,96.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2010,,,NOM-020-SSA1-1998,,166.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2011,,,NOM-020-SSA1-1998,,260.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2012,,,NOM-020-SSA1-1998,,110.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2013,,,NOM-020-SSA1-1998,,142.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2014,,,NOM-020-SSA1-2014,,230.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2015,,,NOM-020-SSA1-2014,,124.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2016,,,NOM-020-SSA1-2014,,136.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2017,,,NOM-020-SSA1-2014,,204.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2018,,,NOM-020-SSA1-2014,,77.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2019,,,NOM-020-SSA1-2021,,162.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2019,,,NOM-020-SSA1-2014,,120.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2020,,,NOM-020-SSA1-2021,,209.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2020,,,NOM-020-SSA1-2014,,153.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2021,,,NOM-020-SSA1-2014,,190.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2021,,,NOM-020-SSA1-2021,,278.0,Nuevo León,19
  269,Número de horas anuales con concentraciones de ozono sobre la norma (estatal),Desarrollo Sustentable,2022,,,NOM-020-SSA1-2021,,91.0,Nuevo León,19
