indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,57.556770530579,Nacional,00
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,61.2684065417632,Aguascalientes,01
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,71.7312200985409,Durango,10
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,57.8446944018607,Guanajuato,11
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,57.482924216542,Guerrero,12
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,55.3982387236845,Hidalgo,13
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,61.0762748598591,Jalisco,14
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,53.3885324294013,México,15
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,54.1216009417304,Michoacán,16
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,54.2265446897949,Morelos,17
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,57.1991761385308,Nayarit,18
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,63.1055847462548,Nuevo León,19
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,53.5203890341309,Baja California,02
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,56.1407431873806,Oaxaca,20
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,57.3655760280399,Puebla,21
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,61.3518756510987,Querétaro,22
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,54.3140212880792,Quintana Roo,23
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,63.0635875043467,San Luis Potosí,24
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,79.5738356683074,Sinaloa,25
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,53.0640420316273,Sonora,26
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,42.3555825780751,Tabasco,27
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,59.8076385758892,Tamaulipas,28
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,53.3796581737793,Tlaxcala,29
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,66.5511272976408,Baja California Sur,03
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,61.086168648171,Veracruz,30
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,61.1734916824797,Yucatán,31
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,65.5833020924452,Zacatecas,32
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,58.3220500476406,Campeche,04
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,70.4240930924142,Coahuila,05
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,58.0826326564586,Colima,06
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,57.0569932263724,Chiapas,07
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,66.1281811519119,Chihuahua,08
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49.2989201169501,Ciudad de México,09
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,59.23494226,Nacional,00
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,59.54868281,Aguascalientes,01
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,62.71793644,Durango,10
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,62.3560816,Guanajuato,11
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,59.29963564,Guerrero,12
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,57.7761877,Hidalgo,13
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,64.75270462,Jalisco,14
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,57.09465801,México,15
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.79578615,Michoacán,16
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,55.06616867,Morelos,17
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,68.29611669,Nayarit,18
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,66.69650609,Nuevo León,19
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,51.18938436,Baja California,02
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,57.97155246,Oaxaca,20
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56.07340133,Puebla,21
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56.76691653,Querétaro,22
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,53.97732853,Quintana Roo,23
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,66.68438179,San Luis Potosí,24
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,69.80189086,Sinaloa,25
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,60.56948696,Sonora,26
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,58.10810811,Tabasco,27
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,63.22721231,Tamaulipas,28
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.24757564,Tlaxcala,29
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,69.5423562,Baja California Sur,03
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,63.9420144,Veracruz,30
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,63.13805751,Yucatán,31
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,62.13591204,Zacatecas,32
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,59.30648422,Campeche,04
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,72.88174945,Coahuila,05
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,59.39222276,Colima,06
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,61.99416203,Chiapas,07
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,57.92790412,Chihuahua,08
  312,Porcentaje de la población que confían en organizaciones no gubernamentales (estatal),Gobierno Eficaz y Transparencia,2021,,,,,51.95700394,Ciudad de México,09
