indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Nacional,00
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Aguascalientes,01
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Durango,10
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,3.0,Guanajuato,11
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Guerrero,12
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,1.0,Hidalgo,13
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Jalisco,14
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,México,15
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Michoacán,16
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Morelos,17
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,1.0,Nayarit,18
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Nuevo León,19
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Baja California,02
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Oaxaca,20
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Puebla,21
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,3.0,Querétaro,22
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Quintana Roo,23
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,San Luis Potosí,24
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Sinaloa,25
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Sonora,26
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Tabasco,27
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,1.0,Tamaulipas,28
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Tlaxcala,29
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,1.0,Baja California Sur,03
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Veracruz,30
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Yucatán,31
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,3.0,Zacatecas,32
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Campeche,04
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,3.0,Coahuila,05
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Colima,06
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Chiapas,07
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,3.0,Chihuahua,08
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2020,,,,,2.0,Ciudad de México,09
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Nacional,00
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,1.0,Aguascalientes,01
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,1.0,Durango,10
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Guanajuato,11
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,1.0,Guerrero,12
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,1.0,Hidalgo,13
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Jalisco,14
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,México,15
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,1.0,Michoacán,16
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Morelos,17
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Nayarit,18
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,1.0,Nuevo León,19
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,1.0,Baja California,02
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Oaxaca,20
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,1.0,Puebla,21
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Querétaro,22
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Quintana Roo,23
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,San Luis Potosí,24
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Sinaloa,25
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,1.0,Sonora,26
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,1.0,Tabasco,27
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Tamaulipas,28
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Tlaxcala,29
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Baja California Sur,03
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Veracruz,30
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,1.0,Yucatán,31
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,1.0,Zacatecas,32
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,1.0,Campeche,04
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,1.0,Coahuila,05
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Colima,06
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Chiapas,07
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,3.0,Chihuahua,08
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2021,,,,,2.0,Ciudad de México,09
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Nacional,00
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,1.0,Aguascalientes,01
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Durango,10
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Guanajuato,11
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,1.0,Guerrero,12
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Hidalgo,13
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Jalisco,14
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,México,15
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Michoacán,16
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Morelos,17
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Nayarit,18
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Nuevo León,19
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Baja California,02
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Oaxaca,20
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,1.0,Puebla,21
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Querétaro,22
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,3.0,Quintana Roo,23
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,San Luis Potosí,24
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Sinaloa,25
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Sonora,26
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Tabasco,27
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,1.0,Tamaulipas,28
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Tlaxcala,29
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Baja California Sur,03
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Veracruz,30
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Yucatán,31
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,1.0,Zacatecas,32
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Campeche,04
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Coahuila,05
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,1.0,Colima,06
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,1.0,Chiapas,07
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Chihuahua,08
  827,Calificación en el componente Grupos de internos con requerimientos específicos (estatal),Seguridad y Justicia,2022,,,,,2.0,Ciudad de México,09
