indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,94.8872921,Nacional,00
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,102.683781,Aguascalientes,01
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,75.2975468,Durango,10
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,102.878197,Guanajuato,11
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,28.9560182,Guerrero,12
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,137.565324,Hidalgo,13
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,82.9154213,Jalisco,14
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,101.949982,México,15
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,54.2344597,Michoacán,16
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,129.93948,Morelos,17
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,47.5556401,Nayarit,18
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,98.1019048,Nuevo León,19
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,72.5503585,Baja California,02
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,82.3598622,Oaxaca,20
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,124.98162,Puebla,21
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,127.603103,Querétaro,22
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,79.1642863,Quintana Roo,23
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,86.716792,San Luis Potosí,24
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,82.1153905,Sinaloa,25
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,90.4486252,Sonora,26
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,94.0847694,Tabasco,27
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,46.6185373,Tamaulipas,28
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,94.5402978,Tlaxcala,29
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,59.535241,Baja California Sur,03
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,45.0298594,Veracruz,30
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,164.089246,Yucatán,31
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,49.6372661,Zacatecas,32
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,103.516267,Campeche,04
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,89.9396995,Coahuila,05
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,70.3981535,Colima,06
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,97.9155849,Chiapas,07
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,74.6517768,Chihuahua,08
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2014,,,,,154.658799,Ciudad de México,09
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,98.8094996,Nacional,00
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,103.024989,Aguascalientes,01
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,77.851304,Durango,10
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,103.660512,Guanajuato,11
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,29.0742158,Guerrero,12
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,141.353162,Hidalgo,13
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,85.9481418,Jalisco,14
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,103.488727,México,15
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,58.7006268,Michoacán,16
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,140.017286,Morelos,17
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,55.748492,Nayarit,18
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,100.050597,Nuevo León,19
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,73.4400883,Baja California,02
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,81.2484917,Oaxaca,20
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,128.927716,Puebla,21
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,134.179423,Querétaro,22
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,79.1577006,Quintana Roo,23
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,95.7938245,San Luis Potosí,24
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,83.4890238,Sinaloa,25
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,92.1564612,Sonora,26
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,103.748014,Tabasco,27
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,50.2416077,Tamaulipas,28
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,97.7272727,Tlaxcala,29
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,60.6673407,Baja California Sur,03
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,47.426913,Veracruz,30
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,174.139427,Yucatán,31
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,60.1684717,Zacatecas,32
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,126.765083,Campeche,04
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,97.845456,Coahuila,05
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,87.5928595,Colima,06
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,110.141928,Chiapas,07
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,76.1656531,Chihuahua,08
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2015,,,,,159.621909,Ciudad de México,09
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,109.417226,Nacional,00
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,121.46873,Aguascalientes,01
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,86.6355281,Durango,10
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,101.833892,Guanajuato,11
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,65.3300293,Guerrero,12
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,153.458062,Hidalgo,13
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,90.5954911,Jalisco,14
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,119.640462,México,15
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,73.552524,Michoacán,16
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,157.755607,Morelos,17
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,60.6966925,Nayarit,18
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,102.803738,Nuevo León,19
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,64.8639991,Baja California,02
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,97.2147211,Oaxaca,20
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,130.632273,Puebla,21
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,160.391153,Querétaro,22
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,74.1980068,Quintana Roo,23
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,103.634299,San Luis Potosí,24
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,91.6440556,Sinaloa,25
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,100.563723,Sonora,26
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,150.593958,Tabasco,27
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,51.7246752,Tamaulipas,28
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,110.638298,Tlaxcala,29
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,63.6331939,Baja California Sur,03
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,55.3899594,Veracruz,30
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,200.136764,Yucatán,31
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,72.0384205,Zacatecas,32
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,167.873601,Campeche,04
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,109.732079,Coahuila,05
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,123.020967,Colima,06
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,169.405264,Chiapas,07
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,80.0682368,Chihuahua,08
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2016,,,,,175.566474,Ciudad de México,09
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,122.907782,Nacional,00
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,135.882235,Aguascalientes,01
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,101.217544,Durango,10
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,97.6886732,Guanajuato,11
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,85.3192115,Guerrero,12
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,181.508018,Hidalgo,13
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,96.3106796,Jalisco,14
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,138.53311,México,15
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,87.9460439,Michoacán,16
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,235.008781,Morelos,17
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,66.5415458,Nayarit,18
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,100.51796,Nuevo León,19
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,67.8104367,Baja California,02
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,123.672231,Oaxaca,20
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,140.476343,Puebla,21
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,186.306074,Querétaro,22
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,91.8102588,Quintana Roo,23
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,114.256871,San Luis Potosí,24
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,101.541733,Sinaloa,25
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,99.0126241,Sonora,26
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,182.269301,Tabasco,27
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,54.9616476,Tamaulipas,28
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,126.792767,Tlaxcala,29
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,76.348687,Baja California Sur,03
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,74.0447528,Veracruz,30
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,232.094777,Yucatán,31
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,89.9809656,Zacatecas,32
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,236.272879,Campeche,04
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,124.786949,Coahuila,05
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,136.832431,Colima,06
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,215.964429,Chiapas,07
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,80.5063425,Chihuahua,08
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2017,,,,,199.712174,Ciudad de México,09
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,148.0153372,Nacional,00
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,177.6504298,Aguascalientes,01
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,127.89541,Durango,10
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,108.19645,Guanajuato,11
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,105.8507939,Guerrero,12
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,223.8561019,Hidalgo,13
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,111.0635108,Jalisco,14
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,159.2149543,México,15
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,110.2141303,Michoacán,16
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,256.7478604,Morelos,17
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,94.24684478,Nayarit,18
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,121.894953,Nuevo León,19
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,84.01070579,Baja California,02
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,151.8950007,Oaxaca,20
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,174.724079,Puebla,21
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,222.0768067,Querétaro,22
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,108.1849654,Quintana Roo,23
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,130.1663983,San Luis Potosí,24
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,123.5799816,Sinaloa,25
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,116.8654446,Sonora,26
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,205.2560905,Tabasco,27
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,70.19199575,Tamaulipas,28
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,166.7001406,Tlaxcala,29
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,97.26195341,Baja California Sur,03
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,97.31635831,Veracruz,30
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,287.436977,Yucatán,31
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,132.3994192,Zacatecas,32
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,262.6329787,Campeche,04
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,142.8655939,Coahuila,05
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,172.972973,Colima,06
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,261.2726507,Chiapas,07
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,101.0747185,Chihuahua,08
  116,Número de empresas registradas en el Reniecyt por cada 10 000 patrones registrados (estatal),Desarrollo Económico,2018,,,,,243.2877187,Ciudad de México,09
