indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,49.52,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,40.56,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,48.81,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,40.28,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,27.48,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,37.96,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,57.89,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,31.95,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,40.23,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,45.15,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,70.69,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,73.14,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,69.36,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,33.42,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,31.16,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,37.3,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,18.49,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,43.17,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,64.03,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,84.79,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,40.6,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,69.85,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,26.57,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,51.09,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,52.1,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,69.05,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,48.59,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,44.72,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,68.75,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,57.9,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,26.62,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,80.18,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1998,,,,,69.83,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,49.8,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,41.11,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,56.49,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,41.46,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,28.02,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,34.7,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,58.13,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,32.93,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,42.19,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,49.84,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,57.87,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,72.2,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,69.0,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,33.87,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,32.24,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,29.09,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,28.14,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,48.23,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,61.5,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,83.79,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,38.86,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,71.53,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,25.45,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,58.84,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,48.73,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,62.78,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,50.77,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,50.05,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,67.37,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,56.7,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,27.95,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,75.75,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,1999,,,,,74.07,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,49.12,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,41.32,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,51.58,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,41.54,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,29.75,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,31.69,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,55.42,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,33.81,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,45.21,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,44.73,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,57.76,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,69.19,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,70.93,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,33.74,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,33.17,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,34.26,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,24.28,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,45.84,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,60.43,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,84.64,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,33.44,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,68.49,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,29.75,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,64.58,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,48.05,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,63.24,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,48.01,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,48.97,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,68.01,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,63.57,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,26.81,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,77.15,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2000,,,,,69.98,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,50.89,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,33.9,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,47.51,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,42.09,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,32.5,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,33.37,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,55.16,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,34.79,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,45.97,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,47.47,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,58.14,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,76.56,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,69.95,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,30.13,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,31.91,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,39.44,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,27.39,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,42.19,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,61.95,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,89.84,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,41.47,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,74.74,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,25.13,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,67.94,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,51.23,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,71.21,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,54.49,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,39.52,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,73.04,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,68.65,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,28.23,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,79.57,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2001,,,,,73.69,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,53.46,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,44.25,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,61.18,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,48.05,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,32.09,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,47.0,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,59.14,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,36.03,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,46.85,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,52.45,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,63.34,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,79.37,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,68.06,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,35.35,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,35.99,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,38.21,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,31.18,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,46.6,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,74.13,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,85.25,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,40.7,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,67.54,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,29.62,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,70.99,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,54.79,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,71.02,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,64.72,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,41.83,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,72.46,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,74.63,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,30.64,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,83.12,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2002,,,,,71.67,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,55.47,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,38.84,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,62.41,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,52.61,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,32.66,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,46.89,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,59.59,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,35.88,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,52.02,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,47.64,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,55.68,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,73.01,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,69.45,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,36.75,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,36.86,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,39.28,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,27.46,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,53.8,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,72.28,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,96.24,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,44.4,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,73.09,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,27.49,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,66.93,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,61.7,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,80.28,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,53.0,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,57.75,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,76.27,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,61.24,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,32.77,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,86.46,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2003,,,,,77.79,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,54.79,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,35.61,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,63.49,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,49.26,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,33.24,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,58.24,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,57.81,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,38.2,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2004,,,,,49.6,Michoacán,16
