indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,39.5399441540073,Nacional,00
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,37.5214758982639,Aguascalientes,01
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,33.8305534956407,Durango,10
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,43.9406857491046,Guanajuato,11
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,28.1606424557634,Guerrero,12
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,32.3205048296085,Hidalgo,13
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,45.2991425115813,Jalisco,14
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,42.2783660385926,México,15
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,35.4883635271082,Michoacán,16
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,35.8045016809128,Morelos,17
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,36.5715141639061,Nayarit,18
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,37.8764840292265,Nuevo León,19
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,50.9996656882781,Baja California,02
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,30.4610712033602,Oaxaca,20
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,39.0194480482979,Puebla,21
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,45.3564716396856,Querétaro,22
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,33.6139591183957,Quintana Roo,23
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,37.1384349124054,San Luis Potosí,24
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,38.4040056313576,Sinaloa,25
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,39.6276990780207,Sonora,26
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,52.8067684807975,Tabasco,27
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,45.9441768693337,Tamaulipas,28
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,32.0487559968405,Tlaxcala,29
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,34.610981817373,Baja California Sur,03
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,33.9210205814448,Veracruz,30
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,36.8408088031695,Yucatán,31
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,33.8389022281789,Zacatecas,32
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,45.7566566685189,Campeche,04
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,43.2584345967725,Coahuila,05
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,36.6411526814281,Colima,06
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,33.5767054227443,Chiapas,07
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,33.504641753435,Chihuahua,08
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2013,,,,,78.8162173286878,Ciudad de México,09
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,40.3963999702811,Nacional,00
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,38.059590024743,Aguascalientes,01
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,32.5935644504583,Durango,10
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,45.7377086959349,Guanajuato,11
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,27.5551528675188,Guerrero,12
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,33.3042117590332,Hidalgo,13
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,49.2883507239328,Jalisco,14
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,46.4610813134874,México,15
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,35.6963736571257,Michoacán,16
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,37.6842476787297,Morelos,17
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,30.0893355871487,Nayarit,18
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,51.9305353015031,Nuevo León,19
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,48.9578093192963,Baja California,02
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,29.7884966256577,Oaxaca,20
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,36.932823764558,Puebla,21
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,44.5756653365989,Querétaro,22
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,42.5665764809289,Quintana Roo,23
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,36.7086747099882,San Luis Potosí,24
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,39.4761672422905,Sinaloa,25
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,35.4241633505771,Sonora,26
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,51.1765988975845,Tabasco,27
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,44.8394210073883,Tamaulipas,28
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,34.9602093427213,Tlaxcala,29
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,35.1887208350177,Baja California Sur,03
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,37.0068188264902,Veracruz,30
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,41.0097263448915,Yucatán,31
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,31.3203530217922,Zacatecas,32
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,44.5789248000722,Campeche,04
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,44.4065389372811,Coahuila,05
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,35.7132096979907,Colima,06
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,28.9234696015611,Chiapas,07
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,41.5524660139165,Chihuahua,08
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2014,,,,,79.1778128327751,Ciudad de México,09
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,40.3447707550238,Nacional,00
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,38.1516251334294,Aguascalientes,01
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,30.9995346249926,Durango,10
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,52.3925857027404,Guanajuato,11
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,30.4015542753921,Guerrero,12
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,32.2956445323482,Hidalgo,13
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,49.3025730451678,Jalisco,14
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,50.530196598407,México,15
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,35.1664792766807,Michoacán,16
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,35.5928592822737,Morelos,17
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,33.8780311693581,Nayarit,18
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,49.0038470164746,Nuevo León,19
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,50.1535839772266,Baja California,02
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,28.1299574125102,Oaxaca,20
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,39.9320370566178,Puebla,21
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,45.5543861249928,Querétaro,22
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,40.8213436886504,Quintana Roo,23
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,33.3989172220625,San Luis Potosí,24
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,40.2161799694775,Sinaloa,25
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,37.1041519839373,Sonora,26
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,49.6749858843829,Tabasco,27
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,42.905095298568,Tamaulipas,28
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,33.2395078752949,Tlaxcala,29
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,30.5654919971166,Baja California Sur,03
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,36.8401102107808,Veracruz,30
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,38.8130687706002,Yucatán,31
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,31.2639194007395,Zacatecas,32
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,46.1478027885947,Campeche,04
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,44.7960056024926,Coahuila,05
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,31.067137559833,Colima,06
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,32.7604500944664,Chiapas,07
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,41.904511059668,Chihuahua,08
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2015,,,,,78.0290895254836,Ciudad de México,09
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,42.5191371920737,Nacional,00
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,40.8847498498989,Aguascalientes,01
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,35.7505882900943,Durango,10
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,50.2290790317896,Guanajuato,11
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,28.3706172891609,Guerrero,12
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,34.7780550794839,Hidalgo,13
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,52.0328458365437,Jalisco,14
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,50.4116257443955,México,15
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,36.7609643937261,Michoacán,16
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,36.2843904436149,Morelos,17
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,36.7767916970032,Nayarit,18
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,52.9045431726318,Nuevo León,19
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,47.7324897627857,Baja California,02
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,29.9011523173423,Oaxaca,20
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,40.4611530914167,Puebla,21
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,47.3983776429484,Querétaro,22
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,48.2347855337973,Quintana Roo,23
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,37.659486273968,San Luis Potosí,24
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,41.9282866815185,Sinaloa,25
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,36.3042229801985,Sonora,26
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,51.5795912585888,Tabasco,27
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,45.6629728556776,Tamaulipas,28
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,35.9489054255858,Tlaxcala,29
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,31.1912072619355,Baja California Sur,03
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,42.8505155097576,Veracruz,30
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,40.9836011237067,Yucatán,31
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,31.7326914283611,Zacatecas,32
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,46.4291218229065,Campeche,04
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,50.8783760208468,Coahuila,05
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,37.4092470567935,Colima,06
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,35.1623801985251,Chiapas,07
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,48.0929488096378,Chihuahua,08
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2016,,,,,77.8866262617159,Ciudad de México,09
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,43.1870229787586,Nacional,00
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,40.4461807790553,Aguascalientes,01
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,35.9510374823953,Durango,10
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,56.6632547802828,Guanajuato,11
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,29.3457506217368,Guerrero,12
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,36.87974556128,Hidalgo,13
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,56.5036044578519,Jalisco,14
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,52.3984891162762,México,15
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,37.1641650516516,Michoacán,16
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,36.7852658535877,Morelos,17
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,39.9472575754691,Nayarit,18
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,43.6747843172034,Nuevo León,19
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,50.8923478713871,Baja California,02
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,30.1773093498151,Oaxaca,20
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,44.8215037372886,Puebla,21
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,51.0795105133746,Querétaro,22
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,30.7577547173755,Quintana Roo,23
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,44.7071925159672,San Luis Potosí,24
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,44.7803433099628,Sinaloa,25
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,40.0334745280928,Sonora,26
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,48.0748608738172,Tabasco,27
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,47.8020770177529,Tamaulipas,28
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,39.0711790205018,Tlaxcala,29
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,38.9755776083638,Baja California Sur,03
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,34.7469504325541,Veracruz,30
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,42.600655020776,Yucatán,31
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,31.8171968988397,Zacatecas,32
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,40.0807200068799,Campeche,04
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,48.3802780735034,Coahuila,05
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,39.8641146095048,Colima,06
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,33.8693372301338,Chiapas,07
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,53.2696432650991,Chihuahua,08
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2017,,,,,80.4231731224939,Ciudad de México,09
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,44.4912636269841,Nacional,00
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,44.8373759875529,Aguascalientes,01
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,38.2156432608437,Durango,10
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,56.1672828459166,Guanajuato,11
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,30.6050785767524,Guerrero,12
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,38.5238602547733,Hidalgo,13
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,56.875433556082,Jalisco,14
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,49.3228925838009,México,15
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,39.0149511319198,Michoacán,16
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,39.353997827171,Morelos,17
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,31.9971738055173,Nayarit,18
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,51.054610514749,Nuevo León,19
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,53.1263778870341,Baja California,02
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,28.9326987072218,Oaxaca,20
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,45.9256560240219,Puebla,21
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,53.3950599281036,Querétaro,22
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,51.1749733719754,Quintana Roo,23
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,43.3156878551309,San Luis Potosí,24
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,43.5900982222567,Sinaloa,25
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,31.328405709107,Sonora,26
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,53.6800768797829,Tabasco,27
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,40.3175144389904,Tamaulipas,28
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,41.0936312258415,Tlaxcala,29
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,40.7478612053123,Baja California Sur,03
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,40.5237734536937,Veracruz,30
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,47.1464285900665,Yucatán,31
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,38.2533698223133,Zacatecas,32
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,42.8108942909152,Campeche,04
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,47.4207951194415,Coahuila,05
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,39.7766081344815,Colima,06
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,36.5800734998439,Chiapas,07
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,47.8240278513791,Chihuahua,08
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2018,,,,,80.7881235015004,Ciudad de México,09
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,47.0443817246854,Nacional,00
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,46.2633453216865,Aguascalientes,01
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,39.066140851538,Durango,10
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,53.3792921922404,Guanajuato,11
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,31.6213401976802,Guerrero,12
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,40.0903629360878,Hidalgo,13
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,56.6232720795356,Jalisco,14
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,54.9798680159579,México,15
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,41.1960754002444,Michoacán,16
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,43.5575088047041,Morelos,17
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,41.0657614545848,Nayarit,18
  143,Ingresos de libre disposición como porcentaje de los ingresos totales (estatal),Finanzas Públicas,2019,,,,,58.1489362783001,Nuevo León,19
