indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,93.0326748182207,Nacional,00
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,93.4974764207405,Aguascalientes,01
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,88.7467389730767,Durango,10
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,98.1234484230343,Guanajuato,11
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,87.861126116678,Guerrero,12
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,98.1364786296716,Hidalgo,13
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,96.5029795987984,Jalisco,14
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,92.0685618632878,México,15
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,86.2360320079165,Michoacán,16
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,88.4622657155035,Morelos,17
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,89.543467293519,Nayarit,18
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,91.2878782282706,Nuevo León,19
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,84.6947822952443,Baja California,02
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,96.7571870230174,Oaxaca,20
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,88.0888764778313,Puebla,21
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,99.0324905351144,Querétaro,22
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,89.1496588237731,Quintana Roo,23
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,82.4864389503467,San Luis Potosí,24
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,81.7167823692669,Sinaloa,25
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,82.5802961344757,Sonora,26
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,98.2752144966346,Tabasco,27
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,90.2117015695211,Tamaulipas,28
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,89.9847336268417,Tlaxcala,29
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,97.5190600829569,Baja California Sur,03
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,91.4251924970781,Veracruz,30
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,98.8340946388992,Yucatán,31
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,80.0428570048965,Zacatecas,32
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,94.496024330267,Campeche,04
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,88.2324279097251,Coahuila,05
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,95.7832899506585,Colima,06
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,92.6852353208516,Chiapas,07
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,88.1429102685693,Chihuahua,08
  226,Porcentaje de elementos de la Policía estatal con equipamiento obtenidos por medio de la institución (estatal),Seguridad y Justicia,2017,,,,,95.678233484189,Ciudad de México,09
