indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,71.15564174,Nacional,00
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,70.74112971,Aguascalientes,01
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,72.3009258,Durango,10
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,75.60096019,Guanajuato,11
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,91.9779468,Guerrero,12
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,80.76349378,Hidalgo,13
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,78.65438726,Jalisco,14
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,76.95782813,México,15
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,92.05407721,Michoacán,16
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,85.75203914,Morelos,17
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,88.1396375,Nayarit,18
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,58.81520551,Nuevo León,19
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,61.776133,Baja California,02
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,94.09269532,Oaxaca,20
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,82.56111835,Puebla,21
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,66.9862718,Querétaro,22
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,68.04898109,Quintana Roo,23
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,75.34029869,San Luis Potosí,24
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,83.75822776,Sinaloa,25
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,69.30319999,Sonora,26
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,82.16340143,Tabasco,27
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,63.57357551,Tamaulipas,28
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,82.82961432,Tlaxcala,29
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,83.03468484,Baja California Sur,03
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,85.13487105,Veracruz,30
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,81.17811836,Yucatán,31
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,80.59929116,Zacatecas,32
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,67.59435171,Campeche,04
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,54.42188813,Coahuila,05
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,52.72576765,Colima,06
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,55.35826144,Chiapas,07
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,88.07715674,Chihuahua,08
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2013,,,,,91.37765809,Ciudad de México,09
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,67.8816517,Nacional,00
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,66.820203,Aguascalientes,01
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,68.0451549,Durango,10
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,68.3061155,Guanajuato,11
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,93.3901468,Guerrero,12
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,82.6997055,Hidalgo,13
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,72.4965634,Jalisco,14
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,75.3709917,México,15
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,87.9245844,Michoacán,16
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,84.8048068,Morelos,17
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,83.9349854,Nayarit,18
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,54.8573836,Nuevo León,19
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,59.5820298,Baja California,02
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,94.9380137,Oaxaca,20
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,80.9458557,Puebla,21
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,61.6399618,Querétaro,22
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,64.0291717,Quintana Roo,23
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,68.2060173,San Luis Potosí,24
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,80.1780112,Sinaloa,25
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,64.9747109,Sonora,26
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,88.331454,Tabasco,27
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,58.8181557,Tamaulipas,28
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,79.4549996,Tlaxcala,29
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,71.8661257,Baja California Sur,03
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,84.4743821,Veracruz,30
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,81.6040656,Yucatán,31
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,74.4221274,Zacatecas,32
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,74.5276693,Campeche,04
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,48.5859859,Coahuila,05
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,49.8529718,Colima,06
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,50.648242,Chiapas,07
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,81.9290235,Chihuahua,08
  113,Porcentaje de la población ocupada en mipymes (estatal),Desarrollo Económico,2018,,,,,92.1276837,Ciudad de México,09
