indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.2750705774629,Nacional,00
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.213206672017869,Aguascalientes,01
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.252871409678601,Durango,10
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.198074467725621,Guanajuato,11
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.215576981209475,Guerrero,12
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.197284006020911,Hidalgo,13
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.370730150078096,Jalisco,14
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.213493678751274,México,15
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.171847242310858,Michoacán,16
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.201007033980534,Morelos,17
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.212826964957901,Nayarit,18
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.375736113311189,Nuevo León,19
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.334625599858623,Baja California,02
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.193696530679512,Oaxaca,20
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.216767113824384,Puebla,21
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.267294017279127,Querétaro,22
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.23891129553483,Quintana Roo,23
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.232246164006015,San Luis Potosí,24
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.238919054881659,Sinaloa,25
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.275349603809475,Sonora,26
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.216015832649769,Tabasco,27
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.28720689717474,Tamaulipas,28
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.257696081285904,Tlaxcala,29
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.29076423004708,Baja California Sur,03
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.2260712241973,Veracruz,30
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.573702642217316,Yucatán,31
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.272701201618569,Zacatecas,32
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.288662924263441,Campeche,04
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.205690729612822,Coahuila,05
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.268743892799888,Colima,06
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.202231665388118,Chiapas,07
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.252844038522667,Chihuahua,08
  828,Porcentaje de personas que conoce algún programa postpenitenciario y tiene la expectativa de participar (estatal),Seguridad y Justicia,2021,,,,,0.450027795731743,Ciudad de México,09
