indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,46.4365207208652,Nacional,00
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.4955084709598,Aguascalientes,01
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44.5612918041,Durango,10
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44.6977903509796,Guanajuato,11
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,50.049273228682,Guerrero,12
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,65.2236756805456,Hidalgo,13
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.7901664155272,Jalisco,14
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,50.1233901778895,México,15
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,45.3885887698565,Michoacán,16
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51.9880691008804,Morelos,17
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,39.184434375733,Nayarit,18
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,35.0188772668193,Nuevo León,19
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32.5175043578709,Baja California,02
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,48.246083870793,Oaxaca,20
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49.4927071588359,Puebla,21
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,50.2117602733275,Querétaro,22
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,39.2938131844731,Quintana Roo,23
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,46.8301611273917,San Luis Potosí,24
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,48.678856766329,Sinaloa,25
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,41.7345601406761,Sonora,26
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,53.9768134203533,Tabasco,27
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,36.047831408969,Tamaulipas,28
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,56.6329883448244,Tlaxcala,29
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,27.0349617057292,Baja California Sur,03
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,52.7038700442875,Veracruz,30
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,46.4746055226824,Yucatán,31
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47.506208331769,Zacatecas,32
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,45.9968077178707,Campeche,04
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,38.0345172837017,Coahuila,05
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,37.619473014317,Colima,06
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,58.7613117874524,Chiapas,07
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,36.8613195108538,Chihuahua,08
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2019,,,,,41.559380527857,Ciudad de México,09
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,47.6613171383635,Nacional,00
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,36.5360106358593,Aguascalientes,01
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,38.3118613357492,Durango,10
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,45.2556548452338,Guanajuato,11
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,51.9001942838989,Guerrero,12
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,62.4211446090439,Hidalgo,13
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,50.0704961359362,Jalisco,14
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,51.5971432701587,México,15
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,50.4412183319101,Michoacán,16
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,59.538973319672,Morelos,17
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,43.2710312337013,Nayarit,18
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,42.5326106764327,Nuevo León,19
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,37.8237966296428,Baja California,02
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,55.4604310113565,Oaxaca,20
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,50.0191548864115,Puebla,21
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,43.4931360161052,Querétaro,22
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,35.7268149925474,Quintana Roo,23
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,56.4558026184044,San Luis Potosí,24
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,34.3902859240283,Sinaloa,25
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,37.5015015015015,Sonora,26
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,55.1009882197603,Tabasco,27
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,33.8646828390741,Tamaulipas,28
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,57.0076476650214,Tlaxcala,29
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,33.4543645425108,Baja California Sur,03
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,49.5264012964319,Veracruz,30
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,48.3895553350771,Yucatán,31
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,37.1149349013318,Zacatecas,32
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,56.3503768648697,Campeche,04
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,34.2995293884633,Coahuila,05
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,43.4447556938339,Colima,06
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,50.2638917198281,Chiapas,07
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,29.1120188428712,Chihuahua,08
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2020,,,,,50.7328927782038,Ciudad de México,09
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.2286855834843,Nacional,00
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,40.7632906191667,Aguascalientes,01
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41.7181149354324,Durango,10
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42.9926066240527,Guanajuato,11
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52.749538585902,Guerrero,12
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,57.2564940778077,Hidalgo,13
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.4150981686495,Jalisco,14
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,46.7582977188549,México,15
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.0594302209422,Michoacán,16
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48.3979444431288,Morelos,17
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41.3087792769681,Nayarit,18
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41.8624338169612,Nuevo León,19
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,25.0024591675718,Baja California,02
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52.1803156028419,Oaxaca,20
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.1862795408231,Puebla,21
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44.0472698848846,Querétaro,22
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42.7487309029671,Quintana Roo,23
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.8425514406645,San Luis Potosí,24
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,40.9200928209451,Sinaloa,25
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.0791307014853,Sonora,26
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,62.5799593779718,Tabasco,27
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,34.1390656145045,Tamaulipas,28
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,49.6347994702331,Tlaxcala,29
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,24.7775844930418,Baja California Sur,03
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48.9780029981099,Veracruz,30
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44.4563827488615,Yucatán,31
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48.28401472541,Zacatecas,32
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,46.4597343411327,Campeche,04
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,34.4382673617557,Coahuila,05
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39.7445833806418,Colima,06
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56.9292139173918,Chiapas,07
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,29.9678261208273,Chihuahua,08
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41.69943346721,Ciudad de México,09
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,43.5638691465609,Nacional,00
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,40.5862663445643,Aguascalientes,01
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,39.3675749324285,Durango,10
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,43.4318695786679,Guanajuato,11
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,52.7003448913213,Guerrero,12
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,55.9410979000316,Hidalgo,13
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,42.440543485969,Jalisco,14
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,40.3058269379829,México,15
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,47.3584713087605,Michoacán,16
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,50.2871479224679,Morelos,17
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,38.3607764509661,Nayarit,18
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,35.403587144656,Nuevo León,19
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,21.5087875409427,Baja California,02
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,52.1570841061205,Oaxaca,20
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,50.2704444624674,Puebla,21
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,49.5111210350688,Querétaro,22
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,43.1233948604438,Quintana Roo,23
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,47.011484453129,San Luis Potosí,24
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,44.0447288836206,Sinaloa,25
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,34.8117509218448,Sonora,26
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,58.5498339825184,Tabasco,27
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,32.8993621947898,Tamaulipas,28
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,52.5852176173054,Tlaxcala,29
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,26.573154305918,Baja California Sur,03
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,45.6221836718923,Veracruz,30
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,45.0945598115348,Yucatán,31
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,48.3268959108679,Zacatecas,32
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,49.5739706135709,Campeche,04
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,34.5601086710437,Coahuila,05
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,39.3359323252777,Colima,06
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,52.5922260464116,Chiapas,07
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,29.5906868707478,Chihuahua,08
  206,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de alumbrado (estatal),Gobierno Eficaz y Transparencia,2022,,,,,42.6428912710792,Ciudad de México,09
