indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,26.17782501,Nacional,00
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,12.38738739,Aguascalientes,01
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,27.71084337,Durango,10
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,15.74074074,Guanajuato,11
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,1.445086705,Guerrero,12
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,50.96525097,Hidalgo,13
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,33.74233129,Jalisco,14
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,null,México,15
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,29.46428571,Michoacán,16
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,9.090909091,Morelos,17
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,null,Nayarit,18
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,44.5,Nuevo León,19
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.0,Baja California,02
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,null,Oaxaca,20
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,7.306889353,Puebla,21
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,10.0,Querétaro,22
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,61.11111111,Quintana Roo,23
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,null,San Luis Potosí,24
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,16.84210526,Sinaloa,25
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,6.872037915,Sonora,26
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,6.506849315,Tabasco,27
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,48.27586207,Tamaulipas,28
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,40.38461538,Tlaxcala,29
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.0,Baja California Sur,03
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,6.530958439,Veracruz,30
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,85.12585812,Yucatán,31
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,21.71837709,Zacatecas,32
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,2.797202797,Campeche,04
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,24.67532468,Coahuila,05
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.0,Colima,06
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,null,Chiapas,07
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,45.97402597,Chihuahua,08
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2020,,,,,null,Ciudad de México,09
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,13.3431085,Nacional,00
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,1.5337423,Aguascalientes,01
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,26.6159696,Durango,10
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.0,Guanajuato,11
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,null,Guerrero,12
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,null,Hidalgo,13
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,null,Jalisco,14
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,25.6493506,México,15
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,null,Michoacán,16
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.2989691,Morelos,17
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,null,Nayarit,18
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,28.5714286,Nuevo León,19
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.0,Baja California,02
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,null,Oaxaca,20
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,35.9560842,Puebla,21
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,null,Querétaro,22
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,6.25,Quintana Roo,23
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.0,San Luis Potosí,24
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,null,Sinaloa,25
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,3.5955056,Sonora,26
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,9.9547511,Tabasco,27
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.996139,Tamaulipas,28
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.4329004,Tlaxcala,29
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.0,Baja California Sur,03
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,2.189781,Veracruz,30
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,null,Yucatán,31
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.0,Zacatecas,32
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,null,Campeche,04
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,26.6666667,Coahuila,05
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,null,Colima,06
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,null,Chiapas,07
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,16.4335664,Chihuahua,08
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2021,,,,,25.2631579,Ciudad de México,09
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,14.2870588,Nacional,00
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,1.7191977,Aguascalientes,01
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,10.8695652,Durango,10
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,7.6923077,Guanajuato,11
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,6.9915254,Guerrero,12
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,42.9163215,Hidalgo,13
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,0.4140787,Jalisco,14
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,100.0,México,15
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,0.177305,Michoacán,16
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,16.3636364,Morelos,17
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,8.8785047,Nayarit,18
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,4.7619048,Nuevo León,19
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,0.8130081,Baja California,02
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,null,Oaxaca,20
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,8.7136929,Puebla,21
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,2.4793388,Querétaro,22
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,34.9036403,Quintana Roo,23
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,null,San Luis Potosí,24
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,2.5575448,Sinaloa,25
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,5.6074766,Sonora,26
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,19.5195195,Tabasco,27
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,27.6978417,Tamaulipas,28
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,5.3968254,Tlaxcala,29
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,69.0140845,Baja California Sur,03
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,1.4440433,Veracruz,30
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,null,Yucatán,31
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,8.5664336,Zacatecas,32
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,10.7843137,Campeche,04
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,0.0,Coahuila,05
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,23.1481481,Colima,06
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,0.0,Chiapas,07
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,26.3681592,Chihuahua,08
  903,Porcentaje de contratos realizados por la administración pública con proveedores y/o contratistas via licitación pública nacional del total de obra pública y servicios relacionados con la misma (estatal),Gobierno Eficaz y Transparencia,2022,,,,,41.4104882,Ciudad de México,09
