indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,34.6763085399449,Nacional,00
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,44.7368421052632,Aguascalientes,01
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,40.0,Durango,10
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,36.5853658536585,Guanajuato,11
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,28.3464566929134,Guerrero,12
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,28.9473684210526,Hidalgo,13
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,26.9938650306748,Jalisco,14
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,38.0,México,15
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,26.797385620915,Michoacán,16
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,36.3636363636364,Morelos,17
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,33.3333333333333,Nayarit,18
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,32.6086956521739,Nuevo León,19
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,50.0,Baja California,02
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,37.8238341968912,Oaxaca,20
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,25.1937984496124,Puebla,21
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,41.8604651162791,Querétaro,22
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,47.2222222222222,Quintana Roo,23
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,34.1176470588235,San Luis Potosí,24
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,43.1034482758621,Sinaloa,25
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,36.1904761904762,Sonora,26
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,50.0,Tabasco,27
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,37.2093023255814,Tamaulipas,28
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,29.3333333333333,Tlaxcala,29
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,57.6923076923077,Baja California Sur,03
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,34.8623853211009,Veracruz,30
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,33.0769230769231,Yucatán,31
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,36.7816091954023,Zacatecas,32
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,39.1304347826087,Campeche,04
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,33.1081081081081,Coahuila,05
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,33.0,Colima,06
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,45.1219512195122,Chiapas,07
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,44.4444444444444,Chihuahua,08
  182,Proporción de puestos de representación pública ocupados por mujeres (estatal),Desarrollo Social,2020,,,,,45.7142857142857,Ciudad de México,09
