indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,24.8102767267874,Nacional,00
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,23.2808830371266,Aguascalientes,01
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,28.5971762964694,Durango,10
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,21.9189559305292,Guanajuato,11
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,25.8896936820287,Guerrero,12
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,24.6897155948524,Hidalgo,13
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,28.8529615818229,Jalisco,14
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,21.8475015120532,México,15
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,22.6922396856582,Michoacán,16
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,25.3636536001806,Morelos,17
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,23.1587152977696,Nayarit,18
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,25.1374591354343,Nuevo León,19
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,19.9691958789607,Baja California,02
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,25.3712462781795,Oaxaca,20
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,37.2603795706359,Puebla,21
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,24.9660504224147,Querétaro,22
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,21.2400672158695,Quintana Roo,23
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,24.3360860709249,San Luis Potosí,24
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,24.0500372658861,Sinaloa,25
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,24.8767743823266,Sonora,26
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,20.8458052086654,Tabasco,27
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,20.1847438627956,Tamaulipas,28
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,19.4605337322234,Tlaxcala,29
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,19.8888031542799,Baja California Sur,03
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,25.4334946767975,Veracruz,30
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,9.7640625,Yucatán,31
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,26.24777096045,Zacatecas,32
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,22.9572445069982,Campeche,04
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,23.6647884126408,Coahuila,05
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,27.5116160597195,Colima,06
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,8.95034090909091,Chiapas,07
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,22.3127316014511,Chihuahua,08
  355,Porcentaje de estudiantes de educación media superior con nivel satisfactorio y sobresaliente en los componentes de Lenguaje y Comunicación y Matemáticas de la prueba Planea (estatal),Educación,2017,,,,,28.0710137956834,Ciudad de México,09
