indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  339,Porcentaje de jóvenes que no estudian y no trabajan (estatal),Educación,2010,,,,,3.62226378385354,Nacional,00
  339,Porcentaje de jóvenes que no estudian y no trabajan (estatal),Educación,2010,,,,,3.67046328137475,Nuevo León,19
  339,Porcentaje de jóvenes que no estudian y no trabajan (estatal),Educación,2015,,,,,4.80517541851515,Nacional,00
  339,Porcentaje de jóvenes que no estudian y no trabajan (estatal),Educación,2015,,,,,3.85120482551393,Nuevo León,19
  339,Porcentaje de jóvenes que no estudian y no trabajan (estatal),Educación,2020,,,,,4.59056915802443,Nacional,00
  339,Porcentaje de jóvenes que no estudian y no trabajan (estatal),Educación,2020,,,,,3.60264431829886,Nuevo León,19
  339,Porcentaje de jóvenes que no estudian y no trabajan (estatal),Educación,2021,,,,,5.08134881346336,Nacional,00
  339,Porcentaje de jóvenes que no estudian y no trabajan (estatal),Educación,2021,,,,,4.78267302616243,Nuevo León,19
  339,Porcentaje de jóvenes que no estudian y no trabajan (estatal),Educación,2022,,,,,4.62581225571213,Nacional,00
  339,Porcentaje de jóvenes que no estudian y no trabajan (estatal),Educación,2022,,,,,4.49737871602859,Nuevo León,19
