indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  2,Ingresos propios (estatal),Finanzas Públicas,2013,,,Impuestos,,7080.12736923,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2013,,,Derechos,,2068.3322259,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2013,,,Productos,,299.16771883,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2013,,,Aprovechamientos,,8025.18961004,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2014,,,Impuestos,,7879.4906592,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2014,,,Derechos,,2416.17826566,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2014,,,Productos,,214.16599174,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2014,,,Aprovechamientos,,9280.12544849,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2015,,,Impuestos,,8658.65800887,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2015,,,Derechos,,2822.36809304,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2015,,,Productos,,170.49018981,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2015,,,Aprovechamientos,,3074.07214301,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2016,,,Impuestos,,9024.88957611,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2016,,,Derechos,,3382.13598298,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2016,,,Productos,,258.27247072,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2016,,,Aprovechamientos,,5029.43964841,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2017,,,Impuestos,,9847.74862716,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2017,,,Derechos,,3726.94345286,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2017,,,Productos,,300.86865879,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2017,,,Aprovechamientos,,3426.7190801,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2018,,,Impuestos,,9938.55611519,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2018,,,Derechos,,4268.88363572,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2018,,,Productos,,417.45019903,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2018,,,Aprovechamientos,,4551.93689925,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2019,,,Impuestos,,10579.17653012,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2019,,,Derechos,,4977.69161103,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2019,,,Productos,,356.91453528,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2019,,,Aprovechamientos,,3481.59009023323,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2020,,,Impuestos,,10199.477,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2020,,,Derechos,,4700.907058,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2020,,,Productos,,187.9238151,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2020,,,Aprovechamientos,,2783.6368,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2021,,,Impuestos,,11879.47,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2021,,,Derechos,,5859.18,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2021,,,Productos,,143.31,Nuevo León,19
  2,Ingresos propios (estatal),Finanzas Públicas,2021,,,Aprovechamientos,,3828.8,Nuevo León,19
