indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,82.36265688,Nacional,00
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,87.5,Aguascalientes,01
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,75.0,Durango,10
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,70.4918,Guanajuato,11
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,88.23529,Guerrero,12
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,100.0,Hidalgo,13
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,80.0,Jalisco,14
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,76.78571,México,15
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,60.0,Michoacán,16
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,71.42857,Morelos,17
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,90.47619,Nayarit,18
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,84.21053,Nuevo León,19
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,91.66667,Baja California,02
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,86.66667,Oaxaca,20
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,69.23077,Puebla,21
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,100.0,Querétaro,22
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,100.0,Quintana Roo,23
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,93.33333,San Luis Potosí,24
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,77.77778,Sinaloa,25
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,91.66667,Sonora,26
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,80.0,Tabasco,27
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,84.61538,Tamaulipas,28
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,78.26087,Tlaxcala,29
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,75.0,Baja California Sur,03
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,66.66667,Veracruz,30
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,100.0,Yucatán,31
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,79.16667,Zacatecas,32
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,56.25,Campeche,04
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,66.66667,Coahuila,05
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,91.66667,Colima,06
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,76.0,Chiapas,07
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,100.0,Chihuahua,08
  946,Índice de desarrollo infantil temprano en niños y niñas de 48 a 59 meses (estatal),Salud,2021,,,,,86.84211,Ciudad de México,09
