indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,46.67,Aguascalientes,01
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,70.5,Durango,10
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,39.41,Guanajuato,11
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,58.83,Guerrero,12
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,69.03,Hidalgo,13
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,61.42,Jalisco,14
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,61.62,México,15
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,69.91,Michoacán,16
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,84.64,Morelos,17
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,38.84,Nayarit,18
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,50.17,Nuevo León,19
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,68.26,Baja California,02
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,67.02,Oaxaca,20
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,64.16,Puebla,21
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,73.57,Querétaro,22
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,67.35,Quintana Roo,23
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,51.45,San Luis Potosí,24
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,75.02,Sinaloa,25
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,56.76,Sonora,26
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,59.14,Tabasco,27
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,54.36,Tamaulipas,28
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,69.64,Tlaxcala,29
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,61.4,Baja California Sur,03
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,46.13,Veracruz,30
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,68.17,Yucatán,31
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,41.04,Zacatecas,32
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,41.98,Campeche,04
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,58.25,Coahuila,05
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,48.23,Colima,06
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,47.69,Chiapas,07
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,70.41,Chihuahua,08
  158,Índice TAI (estatal),Gobierno Eficaz y Transparencia,2017,,,,,54.74,Ciudad de México,09
