indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,2.0,Nacional,00
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Aguascalientes,01
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,1.0,Durango,10
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Guanajuato,11
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Guerrero,12
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Hidalgo,13
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Jalisco,14
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,México,15
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Michoacán,16
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Morelos,17
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Nayarit,18
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Nuevo León,19
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Baja California,02
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,1.0,Oaxaca,20
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Puebla,21
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Querétaro,22
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Quintana Roo,23
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,San Luis Potosí,24
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Sinaloa,25
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Sonora,26
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Tabasco,27
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Tamaulipas,28
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Tlaxcala,29
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Baja California Sur,03
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Veracruz,30
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Yucatán,31
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Zacatecas,32
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Campeche,04
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Coahuila,05
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Colima,06
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Chiapas,07
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Chihuahua,08
  878,Número de expedientes calificados de queja de hechos presuntamente violatorios relativos a la transgresión del derecho al acceso a la cultura y a los beneficios del progreso científico concluidos (estatal),Cultura,2022,,,,,0.0,Ciudad de México,09
