indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  791,"Calificación promedio del nivel de satisfacción del servicio de salud, por municipio",Salud,2022,,,,,8.145454545,Área metropolitana de Monterrey,100101
  791,"Calificación promedio del nivel de satisfacción del servicio de salud, por municipio",Salud,2022,,,,,7.4,Fuera del área metropolitana de Monterrey,100102
  791,"Calificación promedio del nivel de satisfacción del servicio de salud, por municipio",Salud,2022,,,,,8.0,Nuevo León,19
  791,"Calificación promedio del nivel de satisfacción del servicio de salud, por municipio",Salud,2022,,,,,7.4,Apodaca,19006
  791,"Calificación promedio del nivel de satisfacción del servicio de salud, por municipio",Salud,2022,,,,,7.9,Cadereyta,19009
  791,"Calificación promedio del nivel de satisfacción del servicio de salud, por municipio",Salud,2022,,,,,7.7,García,19018
  791,"Calificación promedio del nivel de satisfacción del servicio de salud, por municipio",Salud,2022,,,,,8.6,San Pedro Garza García,19019
  791,"Calificación promedio del nivel de satisfacción del servicio de salud, por municipio",Salud,2022,,,,,8.3,General Escobedo,19021
  791,"Calificación promedio del nivel de satisfacción del servicio de salud, por municipio",Salud,2022,,,,,8.5,Guadalupe,19026
  791,"Calificación promedio del nivel de satisfacción del servicio de salud, por municipio",Salud,2022,,,,,7.8,Juárez,19031
  791,"Calificación promedio del nivel de satisfacción del servicio de salud, por municipio",Salud,2022,,,,,8.3,Monterrey,19039
  791,"Calificación promedio del nivel de satisfacción del servicio de salud, por municipio",Salud,2022,,,,,8.1,San Nicolás de los Garza,19046
  791,"Calificación promedio del nivel de satisfacción del servicio de salud, por municipio",Salud,2022,,,,,8.5,Santa Catarina,19048
  791,"Calificación promedio del nivel de satisfacción del servicio de salud, por municipio",Salud,2022,,,,,8.5,Santiago,19049
