indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,8.34,Aguascalientes,01
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,7.67,Durango,10
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,8.74,Guanajuato,11
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,3.9,Guerrero,12
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,4.53,Hidalgo,13
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,7.13,Jalisco,14
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.77,México,15
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,4.99,Michoacán,16
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.74,Morelos,17
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,2.9,Nayarit,18
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,4.57,Nuevo León,19
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,8.7,Baja California,02
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,5.51,Oaxaca,20
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,7.27,Puebla,21
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,8.59,Querétaro,22
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,4.32,Quintana Roo,23
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.17,San Luis Potosí,24
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,4.68,Sinaloa,25
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,4.91,Sonora,26
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,5.37,Tabasco,27
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,4.32,Tamaulipas,28
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.98,Tlaxcala,29
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,5.96,Baja California Sur,03
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,5.24,Veracruz,30
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,7.42,Yucatán,31
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,4.87,Zacatecas,32
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,7.32,Campeche,04
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,7.82,Coahuila,05
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.59,Colima,06
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,4.58,Chiapas,07
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,7.28,Chihuahua,08
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.39,Ciudad de México,09
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,8.19,Aguascalientes,01
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,7.91,Durango,10
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,9.01,Guanajuato,11
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,3.32,Guerrero,12
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,4.03,Hidalgo,13
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.75,Jalisco,14
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.19,México,15
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,5.54,Michoacán,16
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,7.31,Morelos,17
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,1.85,Nayarit,18
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,5.16,Nuevo León,19
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,8.3,Baja California,02
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,5.85,Oaxaca,20
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.51,Puebla,21
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,8.54,Querétaro,22
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,4.44,Quintana Roo,23
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.44,San Luis Potosí,24
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,4.15,Sinaloa,25
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,5.99,Sonora,26
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,5.25,Tabasco,27
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,2.24,Tamaulipas,28
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.72,Tlaxcala,29
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,4.44,Baja California Sur,03
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,5.76,Veracruz,30
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,7.87,Yucatán,31
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,5.15,Zacatecas,32
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.74,Campeche,04
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,8.47,Coahuila,05
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,7.17,Colima,06
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.15,Chiapas,07
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,8.52,Chihuahua,08
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.45,Ciudad de México,09
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.92,Aguascalientes,01
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.48,Durango,10
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,8.22,Guanajuato,11
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.41,Guerrero,12
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,5.7,Hidalgo,13
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.98,Jalisco,14
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,5.98,México,15
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.0,Michoacán,16
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.83,Morelos,17
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,5.71,Nayarit,18
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,5.82,Nuevo León,19
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.74,Baja California,02
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.04,Oaxaca,20
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.89,Puebla,21
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,8.26,Querétaro,22
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.61,Quintana Roo,23
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.12,San Luis Potosí,24
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,5.19,Sinaloa,25
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.02,Sonora,26
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,4.98,Tabasco,27
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,4.39,Tamaulipas,28
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.45,Tlaxcala,29
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,5.11,Baja California Sur,03
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,5.48,Veracruz,30
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.57,Yucatán,31
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,5.71,Zacatecas,32
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,5.93,Campeche,04
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.72,Coahuila,05
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,6.16,Colima,06
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,5.49,Chiapas,07
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.27,Chihuahua,08
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2018,,,,,7.14,Ciudad de México,09
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.95,Aguascalientes,01
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.03,Durango,10
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,8.07,Guanajuato,11
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.39,Guerrero,12
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.94,Hidalgo,13
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.25,Jalisco,14
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.31,México,15
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.28,Michoacán,16
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.5,Morelos,17
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.31,Nayarit,18
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.41,Nuevo León,19
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.39,Baja California,02
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.55,Oaxaca,20
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.17,Puebla,21
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.56,Querétaro,22
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.25,Quintana Roo,23
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.18,San Luis Potosí,24
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,4.9,Sinaloa,25
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.8,Sonora,26
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.17,Tabasco,27
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,3.84,Tamaulipas,28
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,8.1,Tlaxcala,29
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,5.95,Baja California Sur,03
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,5.3,Veracruz,30
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.46,Yucatán,31
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,5.92,Zacatecas,32
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.84,Campeche,04
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.86,Coahuila,05
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.16,Colima,06
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,6.03,Chiapas,07
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.78,Chihuahua,08
  373,Calificación de las condiciones de gobernabilidad en los centros de reinserción social (estatal),Seguridad y Justicia,2019,,,,,7.27,Ciudad de México,09
