indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,5.94573244663262,Nacional,00
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,5.22561934992243,Aguascalientes,01
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,6.31840470742073,Durango,10
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,5.74131131999355,Guanajuato,11
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,2.00731218900441,Guerrero,12
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,5.71551160368578,Hidalgo,13
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,4.22840741031815,Jalisco,14
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,7.35512529508338,México,15
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,4.54671148792403,Michoacán,16
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,3.589120391844,Morelos,17
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,5.41279934042048,Nayarit,18
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,6.51430127296963,Nuevo León,19
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,3.71025923384857,Baja California,02
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,3.77588070286221,Oaxaca,20
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,4.79420463961343,Puebla,21
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,7.52986964428355,Querétaro,22
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,5.11204455458576,Quintana Roo,23
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,4.25648864390816,San Luis Potosí,24
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,6.17996081724041,Sinaloa,25
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,7.64147767966735,Sonora,26
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,13.9986906120017,Tabasco,27
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,7.26962472684107,Tamaulipas,28
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,7.49501143719278,Tlaxcala,29
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,5.49785942307534,Baja California Sur,03
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,5.71729163673325,Veracruz,30
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,2.88195585496769,Yucatán,31
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,4.71463353022428,Zacatecas,32
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,7.03582572711041,Campeche,04
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,5.5336160959273,Coahuila,05
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,5.61821566134056,Colima,06
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,6.82640239986966,Chiapas,07
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,3.80837602871961,Chihuahua,08
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2018,,,,,9.29671855315818,Ciudad de México,09
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,5.95344155533822,Nacional,00
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,6.30259222605567,Aguascalientes,01
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,6.22464977962363,Durango,10
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,4.76365631272966,Guanajuato,11
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,2.93178600183237,Guerrero,12
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,5.61204038913031,Hidalgo,13
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,4.30671370353769,Jalisco,14
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,7.8312085202575,México,15
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,5.08288131732789,Michoacán,16
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,3.55903319920415,Morelos,17
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,6.13575029278477,Nayarit,18
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,6.24054385953009,Nuevo León,19
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,3.88005950999134,Baja California,02
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,4.3440960329864,Oaxaca,20
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,5.14467461376531,Puebla,21
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,8.25411444359909,Querétaro,22
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,5.16644252169049,Quintana Roo,23
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,4.04746331687707,San Luis Potosí,24
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,5.61359625208985,Sinaloa,25
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,6.1404217500202,Sonora,26
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,9.72633379382935,Tabasco,27
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,6.31979000228258,Tamaulipas,28
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,5.89821030402416,Tlaxcala,29
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,6.43301821535624,Baja California Sur,03
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,6.26421809089693,Veracruz,30
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,3.63140133639871,Yucatán,31
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,4.93399857448325,Zacatecas,32
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,4.02029266302962,Campeche,04
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,7.27754530687407,Coahuila,05
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,4.82029761102662,Colima,06
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,4.76418889124515,Chiapas,07
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,4.45764946039484,Chihuahua,08
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2019,,,,,10.2933945575966,Ciudad de México,09
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,7.51890621590969,Nacional,00
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,8.53086675667953,Aguascalientes,01
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,7.26140670374563,Durango,10
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,8.24143535965068,Guanajuato,11
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,4.60817222141143,Guerrero,12
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,3.98965439641911,Hidalgo,13
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,6.15415399027727,Jalisco,14
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,7.87647139960772,México,15
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,3.64584315426244,Michoacán,16
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,4.55985412684813,Morelos,17
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,4.02577235960785,Nayarit,18
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,8.60727953819176,Nuevo León,19
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,4.43480748326563,Baja California,02
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,2.68046830072806,Oaxaca,20
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,13.6493617042615,Puebla,21
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,11.2657248495399,Querétaro,22
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,11.8315524619065,Quintana Roo,23
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,6.18200793727084,San Luis Potosí,24
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,4.76582224617741,Sinaloa,25
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,9.70517462276378,Sonora,26
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,13.2286907799507,Tabasco,27
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,6.90691783613812,Tamaulipas,28
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,9.32982065291063,Tlaxcala,29
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,8.62246017466099,Baja California Sur,03
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,7.01207911984266,Veracruz,30
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,3.76260314616079,Yucatán,31
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,5.79005143121423,Zacatecas,32
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,7.45712965730902,Campeche,04
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,9.81641999485071,Coahuila,05
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,6.36294907776593,Colima,06
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,6.0988337203538,Chiapas,07
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,5.27479375923227,Chihuahua,08
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2020,,,,,11.9680597709632,Ciudad de México,09
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,6.43474647,Nacional,00
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,8.707710215,Aguascalientes,01
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,6.822357479,Durango,10
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,5.896345928,Guanajuato,11
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,2.206053312,Guerrero,12
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,6.22124011,Hidalgo,13
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,5.397242638,Jalisco,14
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,8.787903446,México,15
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,3.545460648,Michoacán,16
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,5.07758333,Morelos,17
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,4.30459718,Nayarit,18
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,5.768353713,Nuevo León,19
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,3.241439581,Baja California,02
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,3.088404608,Oaxaca,20
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,6.701316252,Puebla,21
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,9.7843109,Querétaro,22
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,7.362833215,Quintana Roo,23
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,5.460103299,San Luis Potosí,24
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,5.352964981,Sinaloa,25
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,5.234867838,Sonora,26
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,8.066530933,Tabasco,27
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,6.765648535,Tamaulipas,28
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,6.964166587,Tlaxcala,29
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,4.050471943,Baja California Sur,03
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,6.87081068,Veracruz,30
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,4.648199074,Yucatán,31
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,4.727257587,Zacatecas,32
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,4.993060088,Campeche,04
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,8.111015988,Coahuila,05
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,5.663600397,Colima,06
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,6.808309495,Chiapas,07
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,4.792295358,Chihuahua,08
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2021,,,,,10.10687377,Ciudad de México,09
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,5.14691779722768,Nacional,00
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,6.16865696809897,Aguascalientes,01
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,6.40264616484892,Durango,10
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,4.11604287048293,Guanajuato,11
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,1.92216215110302,Guerrero,12
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,5.50612945957475,Hidalgo,13
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,3.81644171448584,Jalisco,14
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,9.29625319724756,México,15
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,2.42230561439851,Michoacán,16
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,4.36245159405985,Morelos,17
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,4.0405691757264,Nayarit,18
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,6.55932436641243,Nuevo León,19
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,4.48394893296717,Baja California,02
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,3.16321413416657,Oaxaca,20
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,5.61648727912896,Puebla,21
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,5.27917347170146,Querétaro,22
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,3.97134978814984,Quintana Roo,23
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,5.34332548346307,San Luis Potosí,24
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,5.96771667547057,Sinaloa,25
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,4.47308233638283,Sonora,26
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,7.35523824005087,Tabasco,27
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,6.14488459401673,Tamaulipas,28
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,6.13595196076718,Tlaxcala,29
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,6.72942992834248,Baja California Sur,03
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,6.42402731069302,Veracruz,30
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,4.00568214829361,Yucatán,31
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,6.00375550957992,Zacatecas,32
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,3.47851661720275,Campeche,04
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,4.98003971301466,Coahuila,05
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,4.61812587630472,Colima,06
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,4.63890598388459,Chiapas,07
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,3.71926583457246,Chihuahua,08
  336,Tasa de desocupación de personas jóvenes (estatal),Educación,2022,,,,,7.55626441669316,Ciudad de México,09
