indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,5.66554191842904,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,4.60272786317385,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,6.47784052272123,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,4.28486891654413,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,6.94761350407451,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,5.39174716709751,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,4.31345996222515,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,4.91715026713706,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,5.45131788868166,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,5.01632136433282,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,7.26890756302521,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,4.46821900566394,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,5.99923443644083,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,5.68755585992362,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,5.14833338069393,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,4.44127254261481,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,5.85350201686835,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,5.13561755461565,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,6.69378698224852,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,6.25372879911361,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,6.32916911941047,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,5.64239725808002,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,5.18803418803419,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,6.27906976744186,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,6.32206253016571,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,5.10697449534631,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,5.23387461991331,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,6.76268002504696,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,6.53313032645878,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,6.33475757012818,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,6.91490277801698,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,6.38671904856536,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2005,,,,,3.91036406592468,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,5.61431258850905,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,4.46006334331207,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,6.3132371430282,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,4.05371726544228,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,6.55509676571416,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,5.39759412591783,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,4.40493698993569,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,4.88730387137837,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,5.23262682828856,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,4.77044600048291,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,7.49610591900312,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,4.42328404974053,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,6.24976975501934,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,5.74902356053925,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,5.17880627400863,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,4.43135320235642,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,5.95403899721448,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,5.10726234993112,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,6.66819755528863,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,6.16530442391003,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,6.30175500252597,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,5.5123826494415,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,4.88422275707528,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,6.41424131110483,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,6.1471012484634,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,5.18851094196004,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,5.18401266323704,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,6.70985339243096,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,6.39280171312941,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,6.09872307985516,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,6.84927860299207,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,6.65709671631078,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2006,,,,,3.81985433325166,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,5.86970356183231,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,4.99040307101727,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,6.64335664335664,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,4.22202805076883,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,6.81304260044417,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,5.82548339117501,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,4.6131405467793,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,5.22146439850322,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,5.46606334841629,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,5.15212014660747,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,7.37107756773487,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,4.81381948763686,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,6.35578769766482,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,5.92970002289902,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,5.35111411208643,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,4.52828208626299,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,6.10468490076986,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,5.3612609350283,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,7.07046538257764,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,6.29734848484848,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,6.09858880988914,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,5.62800591934887,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,5.06603508490225,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,6.82517960998974,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,6.45304486194486,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,5.55920395168889,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,5.39337731856094,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,7.32977391075077,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,6.72962508263292,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,6.82122157824342,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,6.66651774412128,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,6.90589986680248,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2007,,,,,4.22339736518081,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,5.71083858496381,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,5.49565362754931,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,6.71529840868312,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,4.7309075062643,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,7.22700778293146,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,6.04171941647352,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,4.74608651022212,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,5.49518139547322,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,5.71438007067293,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,5.2183936693875,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,7.53675618014007,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,4.95592510209606,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,6.50634192172876,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,6.08327648208318,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,5.4613121610605,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,4.71540778997203,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,6.15528095127069,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,5.58166634297922,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,7.22713864306785,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,6.7012976261926,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,6.66607373148931,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,5.96514325120682,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,5.17934895293386,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,7.35740533631571,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,6.75705637711053,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,5.69767108768512,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,5.66969514704486,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,6.63352970054001,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,6.9338385868213,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,6.59630606860158,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,6.72275136196865,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,7.41563893609913,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2008,,,,,4.32119549254608,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,5.71171856984098,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,5.32977441019459,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,7.06925748399874,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,4.53139780251765,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,7.42313729110885,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,6.09071274298056,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,5.1139665525925,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,5.47869041076519,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,5.96580809876224,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,5.48332019963226,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,8.13758389261745,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,5.15186104802363,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,6.18691344664813,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,6.41591059304212,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,5.88912811093211,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,4.84826867145915,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,5.88078257884901,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,6.00948241801659,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,7.57741073780052,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,6.71119592875318,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,6.67993531533773,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,6.38304708963257,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,5.62045031318774,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,7.2203988891694,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,7.09881721332103,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,5.76362218821287,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,5.96028564269607,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,6.95685969685192,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,7.46099454307893,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,6.90205968894494,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,6.91459097231003,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,7.33052171196501,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2009,,,,,4.58750652156341,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,5.71358227162279,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,5.8493353028065,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,7.06008872160237,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,4.65353690486946,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,7.08785286320512,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,6.46214972015816,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,5.21013261029639,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,5.55993677152634,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,6.30790163475199,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,5.60725220627964,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,7.79612280864484,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,5.05850399385737,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,6.12531084643719,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,6.23716691659938,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,5.75337494556539,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,4.74015006783509,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,5.41355149332603,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,6.23638183852541,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,7.67314770065802,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,6.45064826879125,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,5.5595006299393,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,6.36436093540674,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,5.84983286191823,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,7.0514349312346,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,6.79022560538364,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,5.66793335282081,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,6.31380895098856,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,7.07028942705257,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,7.46417469844187,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,6.91275167785235,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,7.10051896620896,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,7.48543109432257,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2010,,,,,5.36482097539809,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,5.71416547705223,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,5.57723577235772,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,7.30528787092899,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,4.71480443075792,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,7.72094494832314,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,6.23782041672913,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,5.31858583497742,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,5.15845095197219,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2011,,,,,6.2768356346338,Michoacán,16
