indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,31.4772276509,Canatlán,10001
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,31.5704263357,Canelas,10002
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,31.0601877416,Coneto de Comonfort,10003
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,25.332593308,Cuencamé,10004
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,25.5524706161,Durango,10005
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,30.3609633779,General Simón Bolívar,10006
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,28.9052681993,Gómez Palacio,10007
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,53.1180159205,Guadalupe Victoria,10008
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,45.5007738227,Guanaceví,10009
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,21.8748624229,Aguascalientes,01001
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,20.1485884101,Hidalgo,10010
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,26.8851585398,Indé,10011
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,24.82355855,Lerdo,10012
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,34.9298554868,Mapimí,10013
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,38.8812889497,Mezquital,10014
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,26.1328611676,Nazas,10015
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,33.7364854723,Nombre de Dios,10016
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,29.3612252521,Ocampo,10017
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,19.5459084842,El Oro,10018
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,41.1151960784,Otáez,10019
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,13.7629125372,Asientos,01002
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,20.0155132768,Pánuco de Coronado,10020
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,27.606594949,Peñón Blanco,10021
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,23.426391322,Poanas,10022
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,20.0888240869,Pueblo Nuevo,10023
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,5.6164228732,Rodeo,10024
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,23.8844301766,San Bernardo,10025
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,21.8112006232,San Dimas,10026
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,31.5641476274,San Juan de Guadalupe,10027
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,17.3160645051,San Juan del Río,10028
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,28.9611752361,San Luis del Cordero,10029
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,18.2813868958,Calvillo,01003
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,23.5255570118,San Pedro del Gallo,10030
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,33.5288941038,Santa Clara,10031
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,27.4364696232,Santiago Papasquiaro,10032
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,27.1686639242,Súchil,10033
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,20.7755901466,Tamazula,10034
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,14.020854887,Tepehuanes,10035
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,20.7025862321,Tlahualilo,10036
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,40.9012131716,Topia,10037
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,57.1675311144,Vicente Guerrero,10038
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,33.937901171,Nuevo Ideal,10039
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,11.8668346275,Cosío,01004
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,13.3096504699,Jesús María,01005
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,17.1958130058,Pabellón de Arteaga,01006
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,17.983269679,Rincón de Romos,01007
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,9.4460641399,San José de Gracia,01008
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,10.0562974255,Tepezalá,01009
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,14.1692372572,El Llano,01010
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,18.3327744444,San Francisco de los Romo,01011
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,23.4942877599,Abasolo,11001
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,22.2590271015,Acámbaro,11002
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,28.7383279459,San Miguel de Allende,11003
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,31.3521459279,Apaseo el Alto,11004
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,22.9258868924,Apaseo el Grande,11005
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,6.6822429907,Atarjea,11006
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,31.047569694,Celaya,11007
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,48.5476082803,Manuel Doblado,11008
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,18.4828042156,Comonfort,11009
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,10.8985976536,Coroneo,11010
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,26.3154513979,Cortázar,11011
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,27.0425290797,Cuerámaro,11012
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,17.4108069443,Doctor Mora,11013
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,22.033902499,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,23.2941545054,Guanajuato,11015
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,14.3043603565,Huanímaro,11016
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,25.9067087429,Irapuato,11017
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,19.6722807115,Jaral del Progreso,11018
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,14.598719329,Jerécuaro,11019
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,26.0499090677,León,11020
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,35.9212051398,Moroleón,11021
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,15.495884733,Ocampo,11022
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,31.3233744432,Pénjamo,11023
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,23.5082755202,Pueblo Nuevo,11024
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,25.9961105406,Purísima del Rincón,11025
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,13.7775722508,Romita,11026
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,21.8860377221,Salamanca,11027
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,20.0231106089,Salvatierra,11028
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,16.4343990516,San Diego de la Unión,11029
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,13.8444090297,San Felipe,11030
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,26.6687819342,San Francisco del Rincón,11031
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,20.5998564453,San José Iturbide,11032
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,26.7754259838,San Luis de la Paz,11033
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,10.0266011868,Santa Catarina,11034
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,27.0169098397,Santa Cruz de Juventino Rosas,11035
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,17.9134518618,Santiago Maravatío,11036
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,17.3874199998,Silao de la Victoria,11037
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,22.9688866971,Tarandacuao,11038
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,20.5023385298,Tarimoro,11039
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,9.1534144526,Tierra Blanca,11040
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,38.1422133016,Uriangato,11041
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,34.18325613,Valle de Santiago,11042
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,12.7006715443,Victoria,11043
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,19.493815719,Villagrán,11044
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,5.8210380203,Xichú,11045
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,26.7269190525,Yuriria,11046
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,39.3957129149,Acapulco de Juárez,12001
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,48.0630334865,Ahuacuotzingo,12002
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,41.8580362009,Ajuchitlán del Progreso,12003
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,23.9685396254,Alcozauca de Guerrero,12004
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,31.7970822281,Alpoyeca,12005
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,82.3196093182,Apaxtla,12006
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,47.3243719116,Arcelia,12007
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,50.963814677,Atenango del Río,12008
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,90.071942446,Atlamajalcingo del Monte,12009
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,52.2051282051,Atlixtac,12010
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,32.3313608523,Atoyac de Álvarez,12011
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,23.3574105812,Ayutla de los Libres,12012
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,46.9143910791,Azoyú,12013
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,26.654171391,Benito Juárez,12014
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,54.9681011164,Buenavista de Cuéllar,12015
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,21.1127085619,Coahuayutla de José María Izazaga,12016
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,57.3378428476,Cocula,12017
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,22.7749783932,Copala,12018
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,34.6966911765,Copalillo,12019
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,38.4454409567,Copanatoyac,12020
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,41.0533688268,Coyuca de Benítez,12021
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,47.5050208657,Coyuca de Catalán,12022
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,27.3977151385,Cuajinicuilapa,12023
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,65.9888233468,Cualác,12024
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,28.5660723759,Cuautepec,12025
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,84.6316744819,Cuetzala del Progreso,12026
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,54.1275790046,Cutzamala de Pinzón,12027
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,46.2654120714,Chilapa de Álvarez,12028
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,42.2619611864,Chilpancingo de los Bravo,12029
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,27.1726140304,Florencio Villarreal,12030
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,90.9869882577,General Canuto A. Neri,12031
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,21.714962639,General Heliodoro Castillo,12032
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,13.1140222503,Huamuxtitlán,12033
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,21.7723186631,Huitzuco de los Figueroa,12034
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,40.9510090887,Iguala de la Independencia,12035
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,35.9905916204,Igualapa,12036
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,48.4940462293,Ixcateopan de Cuauhtémoc,12037
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,39.0479914329,Zihuatanejo de Azueta,12038
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,53.6417538639,Juan R. Escudero,12039
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,30.3569359791,Leonardo Bravo,12040
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,65.2402896643,Malinaltepec,12041
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,30.0313999086,Mártir de Cuilapan,12042
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,84.9633678335,Metlatónoc,12043
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,39.4244212701,Mochitlán,12044
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,34.9200202895,Olinalá,12045
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,44.9198230207,Ometepec,12046
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,59.7279716144,Pedro Ascencio Alquisiras,12047
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,19.611475202,Petatlán,12048
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,31.5806157693,Pilcaya,12049
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,53.0295387712,Pungarabato,12050
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,12.7389463089,Quechultenango,12051
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,21.1486953616,San Luis Acatlán,12052
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,18.0680826678,San Marcos,12053
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,65.2336759749,San Miguel Totolapan,12054
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,29.8718008726,Taxco de Alarcón,12055
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,13.4765338573,Tecoanapa,12056
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,38.1539882327,Técpan de Galeana,12057
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,60.0378492474,Teloloapan,12058
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,29.8198857309,Tepecoacuilco de Trujano,12059
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,15.8990925794,Tetipac,12060
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,36.8474087543,Tixtla de Guerrero,12061
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,35.4961348372,Tlacoachistlahuaca,12062
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,96.5813875545,Tlacoapa,12063
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,33.674119939,Tlalchapa,12064
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,24.6288482575,Tlalixtaquilla de Maldonado,12065
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,36.8506519929,Tlapa de Comonfort,12066
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,70.6528044581,Tlapehuala,12067
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,50.9740124574,La Unión de Isidoro Montes de Oca,12068
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,35.5200218669,Xalpatláhuac,12069
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,6.4572425829,Xochihuehuetlán,12070
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,18.3631194151,Xochistlahuaca,12071
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,96.7226613966,Zapotitlán Tablas,12072
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,71.0083384282,Zirándaro,12073
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,58.6331987596,Zitlala,12074
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,20.8832728644,Eduardo Neri,12075
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,35.9570730217,Acatepec,12076
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,33.8903608025,Marquelia,12077
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,91.127714219,Cochoapa el Grande,12078
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,44.6139812588,José Joaquín de Herrera,12079
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,46.1080007224,Juchitán,12080
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,37.189269013,Iliatenco,12081
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,34.7959568674,Acatlán,13001
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,36.5674026509,Acaxochitlán,13002
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,34.1691141858,Actopan,13003
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,80.7011070111,Agua Blanca de Iturbide,13004
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,32.7744997949,Ajacuba,13005
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,27.1823219855,Alfajayucan,13006
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,15.4157410534,Almoloya,13007
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,25.2947157255,Apan,13008
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,30.3099302643,El Arenal,13009
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,33.1885809065,Atitalaquia,13010
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,22.9899907964,Atlapexco,13011
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,20.0772038775,Atotonilco el Grande,13012
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,25.2880665294,Atotonilco de Tula,13013
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,17.6780160355,Calnali,13014
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,27.0716988067,Cardonal,13015
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,45.4517629372,Cuautepec de Hinojosa,13016
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,21.4610736722,Chapantongo,13017
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,14.0819236918,Chapulhuacán,13018
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,41.9548684684,Chilcuautla,13019
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,70.9920634921,Eloxochitlán,13020
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,28.2627089491,Emiliano Zapata,13021
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,26.6357319719,Epazoyucan,13022
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,27.0330831287,Francisco I. Madero,13023
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,24.4103005592,Huasca de Ocampo,13024
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,24.306160069,Huautla,13025
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,7.1818201762,Huazalingo,13026
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,13.9542776324,Huehuetla,13027
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,14.6253851299,Huejutla de Reyes,13028
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,23.4807687474,Huichapan,13029
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,33.1492681189,Ixmiquilpan,13030
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,11.3585286017,Jacala de Ledezma,13031
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,19.2348875116,Jaltocán,13032
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,64.4055162132,Juárez Hidalgo,13033
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,10.4077694215,Lolotla,13034
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,74.2624046593,Metepec,13035
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,74.0976645435,San Agustín Metzquititlán,13036
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,49.2189470455,Metztitlán,13037
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,21.7999391912,Mineral del Chico,13038
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,25.3008358713,Mineral del Monte,13039
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,11.0857393812,La Misión,13040
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,30.6562144918,Mixquiahuala de Juárez,13041
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,19.4662780128,Molango de Escamilla,13042
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,27.8458844133,Nicolás Flores,13043
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,24.0140765061,Nopala de Villagrán,13044
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2010,,,,,19.4062671798,Omitlán de Juárez,13045
