indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,63.87,Nacional,00
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,68.81,Aguascalientes,01
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,60.82,Durango,10
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,74.39,Guanajuato,11
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,52.24,Guerrero,12
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,61.55,Hidalgo,13
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,68.25,Jalisco,14
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,70.48,México,15
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,68.05,Michoacán,16
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,57.94,Morelos,17
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,57.11,Nayarit,18
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,41.92,Nuevo León,19
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,77.89,Baja California,02
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,54.08,Oaxaca,20
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,64.91,Puebla,21
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,74.61,Querétaro,22
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,56.72,Quintana Roo,23
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,64.99,San Luis Potosí,24
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,64.77,Sinaloa,25
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,63.37,Sonora,26
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,55.06,Tabasco,27
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,66.17,Tamaulipas,28
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,63.51,Tlaxcala,29
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,65.19,Baja California Sur,03
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,62.35,Veracruz,30
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,61.79,Yucatán,31
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,69.41,Zacatecas,32
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,69.52,Campeche,04
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,51.3,Coahuila,05
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,68.9,Colima,06
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,65.6,Chiapas,07
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,66.35,Chihuahua,08
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1991,,,,,75.82,Ciudad de México,09
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,74.88,Nacional,00
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,79.61,Aguascalientes,01
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,73.4,Durango,10
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,82.31,Guanajuato,11
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,66.58,Guerrero,12
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,76.37,Hidalgo,13
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,82.97,Jalisco,14
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,78.59,México,15
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,74.96,Michoacán,16
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,75.43,Morelos,17
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,69.13,Nayarit,18
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,78.53,Nuevo León,19
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,77.69,Baja California,02
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,70.6,Oaxaca,20
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,69.07,Puebla,21
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,82.84,Querétaro,22
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,70.34,Quintana Roo,23
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,73.6,San Luis Potosí,24
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,76.39,Sinaloa,25
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,75.98,Sonora,26
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,73.95,Tabasco,27
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,76.13,Tamaulipas,28
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,80.44,Tlaxcala,29
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,77.9,Baja California Sur,03
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,71.07,Veracruz,30
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,60.87,Yucatán,31
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,76.14,Zacatecas,32
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,76.6,Campeche,04
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,66.97,Coahuila,05
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,78.59,Colima,06
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,65.99,Chiapas,07
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,75.49,Chihuahua,08
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1994,,,,,81.69,Ciudad de México,09
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,55.96,Nacional,00
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,60.42,Aguascalientes,01
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,51.66,Durango,10
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,65.26,Guanajuato,11
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,47.44,Guerrero,12
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,55.91,Hidalgo,13
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,62.68,Jalisco,14
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,58.95,México,15
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,52.05,Michoacán,16
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,51.26,Morelos,17
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,53.91,Nayarit,18
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,63.7,Nuevo León,19
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,49.14,Baja California,02
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,50.24,Oaxaca,20
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,52.63,Puebla,21
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,68.51,Querétaro,22
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,47.71,Quintana Roo,23
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,61.58,San Luis Potosí,24
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,57.91,Sinaloa,25
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,60.53,Sonora,26
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,57.07,Tabasco,27
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,53.64,Tamaulipas,28
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,50.2,Tlaxcala,29
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,55.73,Baja California Sur,03
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,54.01,Veracruz,30
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,58.55,Yucatán,31
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,56.83,Zacatecas,32
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,64.16,Campeche,04
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,45.04,Coahuila,05
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,67.78,Colima,06
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,35.21,Chiapas,07
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,54.11,Chihuahua,08
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,1997,,,,,67.03,Ciudad de México,09
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,62.36,Nacional,00
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,65.87,Aguascalientes,01
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,57.4,Durango,10
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,66.06,Guanajuato,11
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,53.32,Guerrero,12
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,61.3,Hidalgo,13
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,67.27,Jalisco,14
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,67.36,México,15
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,60.01,Michoacán,16
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,64.4,Morelos,17
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,61.81,Nayarit,18
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,62.9,Nuevo León,19
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,56.36,Baja California,02
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,57.82,Oaxaca,20
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,61.99,Puebla,21
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,69.27,Querétaro,22
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,61.17,Quintana Roo,23
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,62.65,San Luis Potosí,24
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,63.55,Sinaloa,25
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,62.79,Sonora,26
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,61.73,Tabasco,27
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,61.71,Tamaulipas,28
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,61.53,Tlaxcala,29
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,65.24,Baja California Sur,03
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,62.3,Veracruz,30
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,71.31,Yucatán,31
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,59.85,Zacatecas,32
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,66.34,Campeche,04
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,57.94,Coahuila,05
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,65.24,Colima,06
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,51.2,Chiapas,07
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,57.77,Chihuahua,08
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2000,,,,,70.07,Ciudad de México,09
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,55.96,Nacional,00
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,41.57,Aguascalientes,01
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,38.35,Durango,10
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,65.26,Guanajuato,11
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,33.24,Guerrero,12
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,38.51,Hidalgo,13
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,54.27,Jalisco,14
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,36.18,México,15
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,31.19,Michoacán,16
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,48.23,Morelos,17
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,37.34,Nayarit,18
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,53.27,Nuevo León,19
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,31.25,Baja California,02
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,38.96,Oaxaca,20
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,37.66,Puebla,21
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,56.9,Querétaro,22
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,33.52,Quintana Roo,23
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,44.77,San Luis Potosí,24
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,40.42,Sinaloa,25
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,52.16,Sonora,26
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,40.94,Tabasco,27
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,40.06,Tamaulipas,28
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,33.43,Tlaxcala,29
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,37.52,Baja California Sur,03
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,42.56,Veracruz,30
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,49.51,Yucatán,31
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,42.62,Zacatecas,32
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,61.51,Campeche,04
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,27.76,Coahuila,05
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,55.13,Colima,06
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,31.8,Chiapas,07
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,34.8,Chihuahua,08
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2003,,,,,43.9,Ciudad de México,09
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,56.68,Nacional,00
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,57.07,Aguascalientes,01
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,53.7,Durango,10
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,56.62,Guanajuato,11
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,45.56,Guerrero,12
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,57.51,Hidalgo,13
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,60.98,Jalisco,14
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,61.53,México,15
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,49.89,Michoacán,16
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,59.39,Morelos,17
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,53.09,Nayarit,18
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,59.48,Nuevo León,19
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,45.73,Baja California,02
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,57.09,Oaxaca,20
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,57.22,Puebla,21
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,62.82,Querétaro,22
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,55.49,Quintana Roo,23
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,59.22,San Luis Potosí,24
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,55.81,Sinaloa,25
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,55.27,Sonora,26
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,67.61,Tabasco,27
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,53.39,Tamaulipas,28
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,57.77,Tlaxcala,29
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,53.13,Baja California Sur,03
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,59.19,Veracruz,30
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,66.11,Yucatán,31
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,52.01,Zacatecas,32
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,62.13,Campeche,04
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,54.05,Coahuila,05
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,61.19,Colima,06
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,47.97,Chiapas,07
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,48.14,Chihuahua,08
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2006,,,,,67.49,Ciudad de México,09
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,44.5,Nacional,00
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,43.0,Aguascalientes,01
  313,Porcentaje de la población en edad para votar que participa en elecciones federales (estatal),Gobierno Eficaz y Transparencia,2009,,,,,42.0,Durango,10
