indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,4.367525378,Nacional,00
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,4.1303335,Aguascalientes,01
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,5.615208853,Durango,10
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,5.058979116,Guanajuato,11
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,2.621161007,Guerrero,12
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,2.061753949,Hidalgo,13
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,5.307859863,Jalisco,14
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,3.457877005,México,15
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,3.394192783,Michoacán,16
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,2.484858926,Morelos,17
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,4.16453159,Nayarit,18
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,5.006722261,Nuevo León,19
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,3.349754435,Baja California,02
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,3.365878726,Oaxaca,20
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,3.453598296,Puebla,21
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,4.552851102,Querétaro,22
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,9.824447542,Quintana Roo,23
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,6.208342119,San Luis Potosí,24
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,3.995032019,Sinaloa,25
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,6.286547491,Sonora,26
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,8.210761015,Tabasco,27
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,4.997347793,Tamaulipas,28
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,2.752660906,Tlaxcala,29
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,6.965739398,Baja California Sur,03
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,3.356014182,Veracruz,30
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,10.33559579,Yucatán,31
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,3.347847236,Zacatecas,32
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,7.383000285,Campeche,04
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,6.028727421,Coahuila,05
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,4.682058051,Colima,06
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,1.781706891,Chiapas,07
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,6.759161263,Chihuahua,08
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2010,,,,,4.146326173,Ciudad de México,09
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,4.910422995,Nacional,00
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,7.915226311,Aguascalientes,01
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,5.060850847,Durango,10
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,6.294706925,Guanajuato,11
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,2.563437239,Guerrero,12
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,4.085361643,Hidalgo,13
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,5.934334817,Jalisco,14
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,3.807262175,México,15
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,3.327686619,Michoacán,16
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,3.31378382,Morelos,17
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,4.083998981,Nayarit,18
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,4.490515023,Nuevo León,19
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,4.59718905,Baja California,02
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,3.609736629,Oaxaca,20
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,4.253054058,Puebla,21
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,5.117974535,Querétaro,22
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,8.734784511,Quintana Roo,23
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,5.948372615,San Luis Potosí,24
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,3.868287258,Sinaloa,25
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,6.47459902,Sonora,26
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,8.116956711,Tabasco,27
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,4.429557695,Tamaulipas,28
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,4.176849443,Tlaxcala,29
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,4.510518529,Baja California Sur,03
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,3.906278147,Veracruz,30
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,9.183856361,Yucatán,31
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,5.309054982,Zacatecas,32
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,9.466752997,Campeche,04
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,5.929117228,Coahuila,05
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,7.092209061,Colima,06
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,4.566435784,Chiapas,07
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,8.265921266,Chihuahua,08
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2011,,,,,4.551322275,Ciudad de México,09
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,4.700132002,Nacional,00
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,9.162919875,Aguascalientes,01
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,4.40656346,Durango,10
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,5.858945709,Guanajuato,11
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,2.538962495,Guerrero,12
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,3.629831234,Hidalgo,13
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,6.547270453,Jalisco,14
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,3.740033639,México,15
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,3.22478389,Michoacán,16
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,3.317748833,Morelos,17
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,4.361277785,Nayarit,18
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,4.619385807,Nuevo León,19
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,3.444889841,Baja California,02
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,3.122613184,Oaxaca,20
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,3.53941234,Puebla,21
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,5.861533255,Querétaro,22
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,10.10272507,Quintana Roo,23
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,5.844498607,San Luis Potosí,24
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,3.398989916,Sinaloa,25
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,6.592297903,Sonora,26
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,7.3137772,Tabasco,27
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,4.937051129,Tamaulipas,28
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,3.5375121,Tlaxcala,29
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,6.453477031,Baja California Sur,03
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,3.607518018,Veracruz,30
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,7.774553498,Yucatán,31
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,3.387817536,Zacatecas,32
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,7.22077934,Campeche,04
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,5.181150284,Coahuila,05
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,6.665092159,Colima,06
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,3.684380022,Chiapas,07
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,7.534426807,Chihuahua,08
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2012,,,,,4.680202119,Ciudad de México,09
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,4.940732366,Nacional,00
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,8.737122409,Aguascalientes,01
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,5.145556355,Durango,10
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,6.00362886,Guanajuato,11
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,2.908026124,Guerrero,12
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,3.927024662,Hidalgo,13
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,6.12898207,Jalisco,14
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,3.824974356,México,15
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,3.083401226,Michoacán,16
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,3.428845133,Morelos,17
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,4.632544828,Nayarit,18
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,4.843664309,Nuevo León,19
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,3.708338848,Baja California,02
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,3.020713607,Oaxaca,20
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,3.881561902,Puebla,21
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,5.576250748,Querétaro,22
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,9.351765641,Quintana Roo,23
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,5.746478543,San Luis Potosí,24
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,4.164271364,Sinaloa,25
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,8.370985106,Sonora,26
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,7.039633135,Tabasco,27
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,4.564622259,Tamaulipas,28
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,3.159400441,Tlaxcala,29
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,7.161179532,Baja California Sur,03
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,3.269405153,Veracruz,30
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,7.992403866,Yucatán,31
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,3.916421048,Zacatecas,32
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,8.660092494,Campeche,04
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,5.922261133,Coahuila,05
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,7.396954731,Colima,06
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,6.03390711,Chiapas,07
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,8.703313042,Chihuahua,08
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2013,,,,,4.659327002,Ciudad de México,09
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,5.235087222,Nacional,00
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,8.333106067,Aguascalientes,01
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,5.86832936,Durango,10
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,7.12837597,Guanajuato,11
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,2.246780862,Guerrero,12
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,4.357111636,Hidalgo,13
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,6.368059224,Jalisco,14
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,4.080829166,México,15
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,4.130545903,Michoacán,16
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,2.810377579,Morelos,17
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,6.841649598,Nayarit,18
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,4.266507797,Nuevo León,19
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,5.401564544,Baja California,02
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,3.269341748,Oaxaca,20
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,4.425113815,Puebla,21
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,3.894467714,Querétaro,22
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,7.845749897,Quintana Roo,23
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,6.270540096,San Luis Potosí,24
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,4.778308218,Sinaloa,25
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,8.225366682,Sonora,26
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,6.776741891,Tabasco,27
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,5.066773453,Tamaulipas,28
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,4.116079659,Tlaxcala,29
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,8.260054516,Baja California Sur,03
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,3.893730216,Veracruz,30
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,8.539629069,Yucatán,31
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,4.373761679,Zacatecas,32
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,10.16219751,Campeche,04
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,5.841027376,Coahuila,05
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,5.871177968,Colima,06
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,6.046974252,Chiapas,07
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,9.079548262,Chihuahua,08
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2014,,,,,4.752903241,Ciudad de México,09
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,5.250534676,Nacional,00
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,9.22173742,Aguascalientes,01
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,6.474702889,Durango,10
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,7.786018816,Guanajuato,11
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,2.016162442,Guerrero,12
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,3.991642796,Hidalgo,13
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,6.554551906,Jalisco,14
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,4.019325302,México,15
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,3.608037341,Michoacán,16
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,2.266195573,Morelos,17
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,6.256235381,Nayarit,18
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,4.804204914,Nuevo León,19
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,4.403783496,Baja California,02
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,3.835715329,Oaxaca,20
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,4.231204374,Puebla,21
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,5.22153799,Querétaro,22
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,9.002705956,Quintana Roo,23
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,5.895668948,San Luis Potosí,24
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,4.702646994,Sinaloa,25
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,8.588395457,Sonora,26
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,6.965819951,Tabasco,27
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,4.256953119,Tamaulipas,28
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,3.983013977,Tlaxcala,29
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,7.803889623,Baja California Sur,03
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,3.05903352,Veracruz,30
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,8.819922255,Yucatán,31
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,6.38515767,Zacatecas,32
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,9.377640869,Campeche,04
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,5.998700834,Coahuila,05
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,7.458450217,Colima,06
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,5.866742513,Chiapas,07
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,11.62487281,Chihuahua,08
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2015,,,,,4.031805592,Ciudad de México,09
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,5.154246824,Nacional,00
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,9.14135608,Aguascalientes,01
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,6.309818742,Durango,10
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,7.596119459,Guanajuato,11
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,2.292155994,Guerrero,12
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,3.802724097,Hidalgo,13
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,7.33890459,Jalisco,14
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,3.459318445,México,15
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,3.8617125,Michoacán,16
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,4.449028705,Morelos,17
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,6.530075129,Nayarit,18
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,5.414630926,Nuevo León,19
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,4.870210327,Baja California,02
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,2.783625834,Oaxaca,20
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,3.526867316,Puebla,21
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,4.702823077,Querétaro,22
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,7.705076783,Quintana Roo,23
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,6.391213688,San Luis Potosí,24
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,5.440639001,Sinaloa,25
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,7.463675353,Sonora,26
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,6.339406075,Tabasco,27
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,4.517560097,Tamaulipas,28
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,3.941699236,Tlaxcala,29
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,7.364490036,Baja California Sur,03
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,2.513801926,Veracruz,30
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,10.20096354,Yucatán,31
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,4.689603766,Zacatecas,32
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,9.421712607,Campeche,04
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,5.59933882,Coahuila,05
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,9.05916458,Colima,06
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,4.987735123,Chiapas,07
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,11.97443049,Chihuahua,08
  281,Tasa de mortalidad por suicidio por cada 100 000 habitantes (estatal),Salud,2016,,,,,4.099235868,Ciudad de México,09
