indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,24877.71141,Aguascalientes,01
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,44065.61386,Durango,10
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,104033.7604,Guanajuato,11
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,134928.6432,Guerrero,12
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,114593.6604,Hidalgo,13
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,166953.8193,Jalisco,14
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,207841.9308,México,15
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,155693.2284,Michoacán,16
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,53671.67987,Morelos,17
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,25931.21241,Nayarit,18
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,113533.8588,Nuevo León,19
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,55372.80298,Baja California,02
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,198927.4586,Oaxaca,20
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,192392.5514,Puebla,21
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,43853.33005,Querétaro,22
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,28657.91265,Quintana Roo,23
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,91319.29723,San Luis Potosí,24
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,56132.16057,Sinaloa,25
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,72762.29585,Sonora,26
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,96281.32787,Tabasco,27
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,104023.9606,Tamaulipas,28
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,42177.9858,Tlaxcala,29
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,44884.44608,Baja California Sur,03
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,258232.9249,Veracruz,30
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,80812.7868,Yucatán,31
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,55708.93228,Zacatecas,32
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,35024.94322,Campeche,04
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,107852.987,Coahuila,05
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,26904.53854,Colima,06
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,157032.5383,Chiapas,07
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,104553.5965,Chihuahua,08
  199,Emisiones de NO2 (estatal),Desarrollo Sustentable,2016,,,,,60906.61017,Ciudad de México,09
