indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  965,Tasa de abandono de mujeres en educación secundaria (estatal),Educación,,,2009-2010,,,3.9,Nuevo León,19
  965,Tasa de abandono de mujeres en educación secundaria (estatal),Educación,,,2010-2011,,,3.7,Nuevo León,19
  965,Tasa de abandono de mujeres en educación secundaria (estatal),Educación,,,2011-2012,,,3.7,Nuevo León,19
  965,Tasa de abandono de mujeres en educación secundaria (estatal),Educación,,,2012-2013,,,3.0,Nuevo León,19
  965,Tasa de abandono de mujeres en educación secundaria (estatal),Educación,,,2013-2014,,,3.5,Nuevo León,19
  965,Tasa de abandono de mujeres en educación secundaria (estatal),Educación,,,2014-2015,,,3.3,Nuevo León,19
  965,Tasa de abandono de mujeres en educación secundaria (estatal),Educación,,,2015-2016,,,2.6,Nuevo León,19
  965,Tasa de abandono de mujeres en educación secundaria (estatal),Educación,,,2016-2017,,,2.9,Nuevo León,19
  965,Tasa de abandono de mujeres en educación secundaria (estatal),Educación,,,2017-2018,,,2.2,Nuevo León,19
  965,Tasa de abandono de mujeres en educación secundaria (estatal),Educación,,,2018-2019,,,2.3,Nuevo León,19
  965,Tasa de abandono de mujeres en educación secundaria (estatal),Educación,,,2019-2020,,,0.5,Nuevo León,19
  965,Tasa de abandono de mujeres en educación secundaria (estatal),Educación,,,2020-2021,,,0.7,Nuevo León,19
