indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  774,Gasto público total pagado en Cultura per cápita (estatal),Cultura,2012,,,,,59.65998353,Nuevo León,19
  774,Gasto público total pagado en Cultura per cápita (estatal),Cultura,2013,,,,,61.71431346,Nuevo León,19
  774,Gasto público total pagado en Cultura per cápita (estatal),Cultura,2014,,,,,109.5624029,Nuevo León,19
  774,Gasto público total pagado en Cultura per cápita (estatal),Cultura,2015,,,,,70.70964619,Nuevo León,19
  774,Gasto público total pagado en Cultura per cápita (estatal),Cultura,2016,,,,,54.78574225,Nuevo León,19
  774,Gasto público total pagado en Cultura per cápita (estatal),Cultura,2017,,,,,64.03108639,Nuevo León,19
  774,Gasto público total pagado en Cultura per cápita (estatal),Cultura,2018,,,,,69.53117319,Nuevo León,19
  774,Gasto público total pagado en Cultura per cápita (estatal),Cultura,2019,,,,,85.85466842,Nuevo León,19
  774,Gasto público total pagado en Cultura per cápita (estatal),Cultura,2020,,,,,88.69506964,Nuevo León,19
  774,Gasto público total pagado en Cultura per cápita (estatal),Cultura,2021,,,,,77.14242437,Nuevo León,19
