indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,74.508147018609,Nacional,00
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,75.8643060635407,Aguascalientes,01
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,75.5145574585489,Durango,10
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,80.1240496915558,Guanajuato,11
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,67.9073507528213,Guerrero,12
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,78.2908316673981,Hidalgo,13
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,74.1191688239793,Jalisco,14
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,72.7849157205999,México,15
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,65.5143055143055,Michoacán,16
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,60.4460956895582,Morelos,17
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,74.0007494379216,Nayarit,18
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,81.7228005591657,Nuevo León,19
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,76.5074624481941,Baja California,02
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,72.5102910707277,Oaxaca,20
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,68.7464997603036,Puebla,21
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,68.5570928015664,Querétaro,22
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,70.0647356934118,Quintana Roo,23
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,84.8036006546645,San Luis Potosí,24
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,73.9757213205472,Sinaloa,25
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,81.3844445844225,Sonora,26
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,70.47197896521,Tabasco,27
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,81.6183631967296,Tamaulipas,28
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,72.2788031167064,Tlaxcala,29
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,77.0380434782609,Baja California Sur,03
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,75.7132855998322,Veracruz,30
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,75.7300075456655,Yucatán,31
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,79.030854889224,Zacatecas,32
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,75.2660192370243,Campeche,04
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,77.1706497534595,Coahuila,05
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,76.1758943472898,Colima,06
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,66.751685976137,Chiapas,07
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,78.6776880174074,Chihuahua,08
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2015,,,,,75.4916183937744,Ciudad de México,09
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,76.8271556583676,Nacional,00
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,75.2675741932912,Aguascalientes,01
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,80.468785013221,Durango,10
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,77.56256,Guanajuato,11
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,77.6324594915031,Guerrero,12
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,75.7799547852298,Hidalgo,13
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,85.0764612499604,Jalisco,14
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,73.3598705787054,México,15
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,74.6966810784321,Michoacán,16
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,67.6844736426401,Morelos,17
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,81.3227735235498,Nayarit,18
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,92.7572515926427,Nuevo León,19
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,73.8545873152192,Baja California,02
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,75.5381827595133,Oaxaca,20
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,61.51326994515,Puebla,21
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,69.910283504127,Querétaro,22
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,63.8033191991239,Quintana Roo,23
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,83.0904505791247,San Luis Potosí,24
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,87.14853617127,Sinaloa,25
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,77.1069227037707,Sonora,26
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,82.5877364162825,Tabasco,27
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,83.9993754298073,Tamaulipas,28
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,67.6358481159902,Tlaxcala,29
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,90.7333564493759,Baja California Sur,03
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,78.6070679546655,Veracruz,30
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,79.5236999769952,Yucatán,31
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,84.1775141717405,Zacatecas,32
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,76.8284231698866,Campeche,04
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,77.716334765491,Coahuila,05
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,78.9902628669259,Colima,06
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,71.9928114557376,Chiapas,07
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,87.4384059581656,Chihuahua,08
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2017,,,,,78.7283623638098,Ciudad de México,09
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,76.1084660598691,Nacional,00
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,83.4782210834553,Aguascalientes,01
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,79.5374337101553,Durango,10
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,76.6042400313022,Guanajuato,11
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,72.4404992404158,Guerrero,12
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,78.7557497700092,Hidalgo,13
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,82.5625298363881,Jalisco,14
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,69.9643890273649,México,15
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,77.8524950194801,Michoacán,16
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,71.4350390482538,Morelos,17
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,79.0139482793728,Nayarit,18
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,89.4868326067062,Nuevo León,19
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,73.965748141781,Baja California,02
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,72.7269143200702,Oaxaca,20
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,68.8387338935895,Puebla,21
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,77.6930795497857,Querétaro,22
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,72.4023619600124,Quintana Roo,23
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,77.7492205275133,San Luis Potosí,24
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,83.9977614977615,Sinaloa,25
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,83.9427687002465,Sonora,26
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,74.0667998600341,Tabasco,27
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,81.6593392212275,Tamaulipas,28
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,66.9118818717799,Tlaxcala,29
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,84.1189308693064,Baja California Sur,03
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,79.1493359189752,Veracruz,30
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,86.2832591761541,Yucatán,31
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,74.6460876290393,Zacatecas,32
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,73.3101480292491,Campeche,04
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,86.6410946456032,Coahuila,05
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,75.8039845882786,Colima,06
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,77.9417493526433,Chiapas,07
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,85.3679650005729,Chihuahua,08
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2019,,,,,72.8980579822586,Ciudad de México,09
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,82.4373281717041,Nacional,00
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,83.5955622793747,Aguascalientes,01
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,86.9701564546144,Durango,10
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,86.1417578970604,Guanajuato,11
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,82.6662301165043,Guerrero,12
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,74.7147219543555,Hidalgo,13
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,73.5291870191093,Jalisco,14
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,85.3809820167942,México,15
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,79.0174471992654,Michoacán,16
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,73.1712885452498,Morelos,17
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,91.9840937630808,Nayarit,18
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,81.7545884367671,Nuevo León,19
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,81.3054240206629,Baja California,02
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,74.1969006938289,Oaxaca,20
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,77.7692515775004,Puebla,21
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,75.6077352935992,Querétaro,22
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,68.274675494381,Quintana Roo,23
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,87.713730876711,San Luis Potosí,24
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,93.0078075809092,Sinaloa,25
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,87.3442761933919,Sonora,26
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,79.4341746749115,Tabasco,27
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,82.1617462499253,Tamaulipas,28
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,79.5705092584294,Tlaxcala,29
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,87.0005748778385,Baja California Sur,03
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,87.5519922840436,Veracruz,30
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,87.9280091437402,Yucatán,31
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,79.4128229114197,Zacatecas,32
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,68.9493092344448,Campeche,04
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,93.7738079600683,Coahuila,05
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,88.4045402372146,Colima,06
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,81.7710454588176,Chiapas,07
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,96.6485330261927,Chihuahua,08
  273,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI le proporciona información oportuna y comprensible sobre su estado de salud (estatal),Salud,2021,,,,,80.1200865110864,Ciudad de México,09
