indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,35.991647,Nacional,00
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,26.729916,Aguascalientes,01
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,34.478539,Durango,10
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,35.679616,Guanajuato,11
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,43.608033,Guerrero,12
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,47.390108,Hidalgo,13
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,28.995188,Jalisco,14
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,40.968924,México,15
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,45.853885,Michoacán,16
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,41.594777,Morelos,17
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,30.353662,Nayarit,18
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,17.577544,Nuevo León,19
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,21.643846,Baja California,02
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,43.72128,Oaxaca,20
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,50.168239,Puebla,21
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,27.181034,Querétaro,22
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,26.623712,Quintana Roo,23
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,37.726909,San Luis Potosí,24
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,27.899867,Sinaloa,25
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,24.89969,Sonora,26
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,42.347988,Tabasco,27
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,29.324417,Tamaulipas,28
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,50.076592,Tlaxcala,29
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,21.392876,Baja California Sur,03
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,45.730802,Veracruz,30
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,39.004926,Yucatán,31
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,46.422952,Zacatecas,32
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,39.112163,Campeche,04
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,48.277416,Coahuila,05
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,27.393805,Colima,06
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,24.89694,Chiapas,07
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,25.1306,Chihuahua,08
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2016,,,,,30.381294,Ciudad de México,09
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,34.882887,Nacional,00
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,25.277146,Aguascalientes,01
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,36.636991,Durango,10
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,37.9189,Guanajuato,11
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,40.962625,Guerrero,12
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,42.84046,Hidalgo,13
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,25.501673,Jalisco,14
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,37.12246,México,15
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,40.89576,Michoacán,16
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,42.374853,Morelos,17
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,30.144399,Nayarit,18
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,18.648808,Nuevo León,19
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,22.247364,Baja California,02
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,42.645495,Oaxaca,20
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,49.903256,Puebla,21
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,24.705005,Querétaro,22
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,26.378898,Quintana Roo,23
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,35.340015,San Luis Potosí,24
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,28.792821,Sinaloa,25
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,24.436522,Sonora,26
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,44.284478,Tabasco,27
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,31.554069,Tamaulipas,28
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,47.694396,Tlaxcala,29
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,17.404613,Baja California Sur,03
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,44.019924,Veracruz,30
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,37.481252,Yucatán,31
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,45.637739,Zacatecas,32
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,39.489143,Campeche,04
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,47.427404,Coahuila,05
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,24.108879,Colima,06
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,28.3142,Chiapas,07
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,23.977689,Chihuahua,08
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2018,,,,,28.494046,Ciudad de México,09
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,35.395655,Nacional,00
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,25.209799,Aguascalientes,01
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,34.387261,Durango,10
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,38.207036,Guanajuato,11
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,40.901287,Guerrero,12
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,42.608102,Hidalgo,13
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,28.411283,Jalisco,14
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,40.653145,México,15
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,36.921507,Michoacán,16
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,42.504098,Morelos,17
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,26.610696,Nayarit,18
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,22.215571,Nuevo León,19
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,20.976987,Baja California,02
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,41.016964,Oaxaca,20
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,49.688946,Puebla,21
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,28.414512,Querétaro,22
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,36.874753,Quintana Roo,23
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,34.001143,San Luis Potosí,24
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,25.640659,Sinaloa,25
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,26.376198,Sonora,26
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,40.784639,Tabasco,27
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,31.105578,Tamaulipas,28
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,49.443946,Tlaxcala,29
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,24.706506,Baja California Sur,03
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,44.66379,Veracruz,30
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,38.206403,Yucatán,31
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,41.840606,Zacatecas,32
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,38.503966,Campeche,04
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,46.441497,Coahuila,05
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,22.370096,Colima,06
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,28.266358,Chiapas,07
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,23.062671,Chihuahua,08
  875,Porcentaje de población en pobreza moderada (estatal),Desarrollo Social,2020,,,,,24.834667,Ciudad de México,09
