indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,69.047619,Aguascalientes,01
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,76.1904762,Durango,10
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,40.4761905,Guanajuato,11
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,71.4285714,Guerrero,12
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,50.0,Hidalgo,13
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,69.047619,Jalisco,14
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,50.0,México,15
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,47.6190476,Michoacán,16
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,57.1428571,Morelos,17
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,71.4285714,Nayarit,18
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,54.7619048,Nuevo León,19
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,59.5238095,Baja California,02
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,33.3333333,Oaxaca,20
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,47.6190476,Puebla,21
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,42.8571429,Querétaro,22
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,50.0,Quintana Roo,23
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,50.0,San Luis Potosí,24
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,71.4285714,Sinaloa,25
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,50.0,Sonora,26
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,50.0,Tabasco,27
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,42.8571429,Tamaulipas,28
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,48.7179487,Tlaxcala,29
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,0.0,Baja California Sur,03
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,45.2380952,Veracruz,30
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,54.7619048,Yucatán,31
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,57.1428571,Zacatecas,32
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,57.1428571,Campeche,04
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,50.0,Coahuila,05
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,54.7619048,Colima,06
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,54.7619048,Chiapas,07
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,64.2857143,Chihuahua,08
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2008,,,,,64.1025641,Ciudad de México,09
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,69.7674419,Aguascalientes,01
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,65.1162791,Durango,10
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,48.8372093,Guanajuato,11
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,48.8372093,Guerrero,12
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,39.5348837,Hidalgo,13
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,72.0930233,Jalisco,14
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,53.4883721,México,15
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,41.8604651,Michoacán,16
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,48.8372093,Morelos,17
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,65.1162791,Nayarit,18
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,55.8139535,Nuevo León,19
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,55.8139535,Baja California,02
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,32.5581395,Oaxaca,20
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,48.8372093,Puebla,21
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,44.1860465,Querétaro,22
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,46.5116279,Quintana Roo,23
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,41.8604651,San Luis Potosí,24
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,67.4418605,Sinaloa,25
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,46.5116279,Sonora,26
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,46.5116279,Tabasco,27
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,39.5348837,Tamaulipas,28
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,47.5,Tlaxcala,29
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,20.9302326,Baja California Sur,03
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,51.1627907,Veracruz,30
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,60.4651163,Yucatán,31
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,44.1860465,Zacatecas,32
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,53.4883721,Campeche,04
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,41.8604651,Coahuila,05
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,55.8139535,Colima,06
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,41.8604651,Chiapas,07
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,62.7906977,Chihuahua,08
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2009,,,,,50.0,Ciudad de México,09
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,74.4186047,Aguascalientes,01
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,74.4186047,Durango,10
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,39.5348837,Guanajuato,11
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,58.1395349,Guerrero,12
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,51.1627907,Hidalgo,13
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,76.744186,Jalisco,14
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,53.4883721,México,15
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,37.2093023,Michoacán,16
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,58.1395349,Morelos,17
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,67.4418605,Nayarit,18
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,60.4651163,Nuevo León,19
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,46.5116279,Baja California,02
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,34.8837209,Oaxaca,20
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,48.8372093,Puebla,21
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,44.1860465,Querétaro,22
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,46.5116279,Quintana Roo,23
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,51.1627907,San Luis Potosí,24
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,72.0930233,Sinaloa,25
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,48.8372093,Sonora,26
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,48.8372093,Tabasco,27
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,37.2093023,Tamaulipas,28
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,45.0,Tlaxcala,29
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,2.3255814,Baja California Sur,03
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,53.4883721,Veracruz,30
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,65.1162791,Yucatán,31
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,51.1627907,Zacatecas,32
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,48.8372093,Campeche,04
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,48.8372093,Coahuila,05
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,65.1162791,Colima,06
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,48.8372093,Chiapas,07
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,65.1162791,Chihuahua,08
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2010,,,,,55.0,Ciudad de México,09
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,70.212766,Aguascalientes,01
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,63.8297872,Durango,10
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,46.8085106,Guanajuato,11
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,70.212766,Guerrero,12
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,46.8085106,Hidalgo,13
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,78.7234043,Jalisco,14
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,61.7021277,México,15
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,44.6808511,Michoacán,16
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,61.7021277,Morelos,17
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,76.5957447,Nayarit,18
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,48.9361702,Nuevo León,19
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,57.4468085,Baja California,02
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,34.0425532,Oaxaca,20
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,57.4468085,Puebla,21
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,42.5531915,Querétaro,22
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,55.3191489,Quintana Roo,23
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,61.7021277,San Luis Potosí,24
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,68.0851064,Sinaloa,25
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,51.0638298,Sonora,26
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,57.4468085,Tabasco,27
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,40.4255319,Tamaulipas,28
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,51.1627907,Tlaxcala,29
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,61.7021277,Baja California Sur,03
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,59.5744681,Veracruz,30
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,57.4468085,Yucatán,31
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,51.0638298,Zacatecas,32
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,76.5957447,Campeche,04
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,44.6808511,Coahuila,05
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,80.8510638,Colima,06
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,40.4255319,Chiapas,07
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,70.212766,Chihuahua,08
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2011,,,,,60.4651163,Ciudad de México,09
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,66.1016949,Aguascalientes,01
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,64.4067797,Durango,10
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,44.0677966,Guanajuato,11
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,67.7966102,Guerrero,12
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,47.4576271,Hidalgo,13
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,71.1864407,Jalisco,14
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,62.7118644,México,15
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,42.3728814,Michoacán,16
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,54.2372881,Morelos,17
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,61.0169492,Nayarit,18
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,62.7118644,Nuevo León,19
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,55.9322034,Baja California,02
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,57.6271186,Oaxaca,20
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,83.0508475,Puebla,21
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,40.6779661,Querétaro,22
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,52.5423729,Quintana Roo,23
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,45.7627119,San Luis Potosí,24
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,64.4067797,Sinaloa,25
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,37.2881356,Sonora,26
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,23.7288136,Tabasco,27
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,37.2881356,Tamaulipas,28
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,55.7692308,Tlaxcala,29
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,45.7627119,Baja California Sur,03
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,57.6271186,Veracruz,30
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,50.8474576,Yucatán,31
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,55.9322034,Zacatecas,32
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,74.5762712,Campeche,04
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,40.6779661,Coahuila,05
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,91.5254237,Colima,06
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,38.9830508,Chiapas,07
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,64.4067797,Chihuahua,08
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2012,,,,,60.0,Ciudad de México,09
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,62.195122,Aguascalientes,01
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,59.7560976,Durango,10
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,41.4634146,Guanajuato,11
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,60.9756098,Guerrero,12
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,43.902439,Hidalgo,13
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,70.7317073,Jalisco,14
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,60.9756098,México,15
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,40.2439024,Michoacán,16
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,45.1219512,Morelos,17
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,53.6585366,Nayarit,18
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,58.5365854,Nuevo León,19
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,29.2682927,Baja California,02
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,65.8536585,Oaxaca,20
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,75.6097561,Puebla,21
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,47.5609756,Querétaro,22
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,45.1219512,Quintana Roo,23
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,42.6829268,San Luis Potosí,24
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,63.4146341,Sinaloa,25
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,46.3414634,Sonora,26
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,15.8536585,Tabasco,27
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,41.4634146,Tamaulipas,28
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,50.0,Tlaxcala,29
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,39.0243902,Baja California Sur,03
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,54.8780488,Veracruz,30
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,43.902439,Yucatán,31
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,50.0,Zacatecas,32
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,67.0731707,Campeche,04
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,35.3658537,Coahuila,05
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,91.4634146,Colima,06
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,41.4634146,Chiapas,07
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,59.7560976,Chihuahua,08
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2013,,,,,50.0,Ciudad de México,09
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,66.0,Aguascalientes,01
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,56.0,Durango,10
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,47.0,Guanajuato,11
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,62.0,Guerrero,12
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,63.0,Hidalgo,13
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,95.959596,Jalisco,14
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,65.0,México,15
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,47.0,Michoacán,16
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,67.0,Morelos,17
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,61.0,Nayarit,18
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,62.0,Nuevo León,19
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,48.0,Baja California,02
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,66.0,Oaxaca,20
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,95.959596,Puebla,21
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,66.0,Querétaro,22
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,49.0,Quintana Roo,23
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,56.0,San Luis Potosí,24
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,71.0,Sinaloa,25
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,87.0,Sonora,26
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,63.0,Tabasco,27
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,57.0,Tamaulipas,28
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,86.5979381,Tlaxcala,29
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,57.0,Baja California Sur,03
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,58.0,Veracruz,30
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,58.0,Yucatán,31
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,55.0,Zacatecas,32
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,74.0,Campeche,04
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,80.0,Coahuila,05
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,92.0,Colima,06
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,50.0,Chiapas,07
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,61.0,Chihuahua,08
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2014,,,,,61.4583333,Ciudad de México,09
  160,Índice de Información Presupuestal Estatal (estatal),Gobierno Eficaz y Transparencia,2015,,,,,86.0,Aguascalientes,01
