indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,97.0580523,Nacional,00
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,100.0,Aguascalientes,01
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,100.0,Durango,10
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,94.2211055,Guanajuato,11
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,56.8690096,Guerrero,12
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,98.9130435,Hidalgo,13
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,99.8753117,Jalisco,14
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,100.0,México,15
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,99.1735537,Michoacán,16
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,99.2647059,Morelos,17
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,99.7368421,Nayarit,18
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,99.6212121,Nuevo León,19
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,98.265896,Baja California,02
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,100.0,Oaxaca,20
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,90.5187835,Puebla,21
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,99.0049751,Querétaro,22
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,100.0,Quintana Roo,23
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,100.0,San Luis Potosí,24
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,87.4643875,Sinaloa,25
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,100.0,Sonora,26
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,100.0,Tabasco,27
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,93.3110368,Tamaulipas,28
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,98.005698,Tlaxcala,29
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,72.0647773,Baja California Sur,03
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,98.0728051,Veracruz,30
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,101.526718,Yucatán,31
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,87.3684211,Zacatecas,32
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,99.5215311,Campeche,04
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,100.0,Coahuila,05
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,96.3369963,Colima,06
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,100.0,Chiapas,07
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,97.6608187,Chihuahua,08
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2019,,,,,97.6004314,Ciudad de México,09
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,98.43981761,Nacional,00
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,97.94117647,Aguascalientes,01
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Durango,10
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,99.55634428,Guanajuato,11
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Guerrero,12
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,99.58158996,Hidalgo,13
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Jalisco,14
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,97.8636826,México,15
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Michoacán,16
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Morelos,17
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Nayarit,18
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Nuevo León,19
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,88.04878049,Baja California,02
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Oaxaca,20
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,95.13618677,Puebla,21
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,76.39257294,Querétaro,22
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Quintana Roo,23
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,99.09090909,San Luis Potosí,24
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Sinaloa,25
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Sonora,26
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Tabasco,27
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,95.35603715,Tamaulipas,28
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Tlaxcala,29
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Baja California Sur,03
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,94.92481203,Veracruz,30
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Yucatán,31
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Zacatecas,32
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,97.77777778,Campeche,04
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Coahuila,05
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Colima,06
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,97.93510324,Chiapas,07
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Chihuahua,08
  359,Porcentaje de solicitudes de información recibidas por el Poder Judicial que fueron respondidas (estatal),Seguridad y Justicia,2021,,,,,100.0,Ciudad de México,09
