indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,9.6,Aguascalientes,01
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,5.5,Durango,10
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,6.4,Guanajuato,11
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,2.9,Guerrero,12
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,5.5,Hidalgo,13
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,5.7,Jalisco,14
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,7.0,México,15
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,4.6,Michoacán,16
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,7.3,Morelos,17
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,5.0,Nayarit,18
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,7.8,Nuevo León,19
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,9.5,Baja California,02
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,2.3,Oaxaca,20
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,5.9,Puebla,21
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,6.8,Querétaro,22
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,6.2,Quintana Roo,23
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,4.3,San Luis Potosí,24
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,5.1,Sinaloa,25
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,7.7,Sonora,26
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,4.8,Tabasco,27
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,6.4,Tamaulipas,28
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,8.6,Tlaxcala,29
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,8.8,Baja California Sur,03
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,2.9,Veracruz,30
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,6.7,Yucatán,31
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,6.5,Zacatecas,32
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,8.7,Campeche,04
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,9.2,Coahuila,05
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,8.9,Colima,06
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,0.6,Chiapas,07
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,6.8,Chihuahua,08
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2016,,,,,8.3,Ciudad de México,09
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,9.6,Aguascalientes,01
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,5.5,Durango,10
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,6.4,Guanajuato,11
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,2.9,Guerrero,12
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,5.5,Hidalgo,13
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,5.7,Jalisco,14
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,7.0,México,15
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,4.6,Michoacán,16
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,7.3,Morelos,17
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,5.0,Nayarit,18
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,7.8,Nuevo León,19
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,9.5,Baja California,02
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,2.3,Oaxaca,20
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,5.9,Puebla,21
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,6.8,Querétaro,22
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,6.2,Quintana Roo,23
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,4.3,San Luis Potosí,24
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,5.1,Sinaloa,25
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,7.7,Sonora,26
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,4.8,Tabasco,27
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,6.4,Tamaulipas,28
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,8.6,Tlaxcala,29
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,8.8,Baja California Sur,03
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,2.9,Veracruz,30
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,6.7,Yucatán,31
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,6.5,Zacatecas,32
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,4.3,Campeche,04
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,9.2,Coahuila,05
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,8.9,Colima,06
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,0.6,Chiapas,07
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,6.8,Chihuahua,08
  91,Subíndice de condiciones materiales de las escuelas (estatal),Educación,2018,,,,,8.3,Ciudad de México,09
