indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,59.6,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,46.3,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,54.8,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,62.2,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,76.9,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,74.5,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,57.5,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,59.8,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,72.5,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,66.7,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,64.4,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,41.1,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,42.6,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,79.9,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,73.9,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,51.3,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,49.9,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,61.3,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,56.3,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,44.9,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,64.4,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,47.7,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,72.6,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,41.8,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,66.2,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,61.4,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,67.4,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,59.8,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,40.5,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,51.8,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,78.7,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,39.5,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2005,,,,,51.6,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,57.7,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,47.2,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,53.7,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,58.5,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,76.0,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,71.6,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,53.8,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,57.4,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,70.8,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,66.5,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,61.6,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,40.6,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,39.6,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,80.3,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,74.5,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,48.7,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,48.9,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,61.9,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,53.4,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,42.2,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,60.7,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,44.5,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,70.5,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,36.2,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,67.3,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,61.3,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,66.9,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,59.6,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,38.8,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,51.9,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,77.6,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,40.8,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2006,,,,,47.2,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,58.3,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,47.6,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,50.6,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,60.8,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,76.3,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,72.9,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,54.0,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,57.8,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,70.9,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,67.7,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,63.3,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,40.5,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,40.4,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,79.9,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,75.0,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,48.5,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,49.7,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,61.4,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,52.4,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,44.7,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,62.4,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,46.2,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,71.2,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,38.8,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,65.7,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,62.0,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,65.8,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,59.1,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,45.2,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,51.0,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,77.6,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,41.7,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2007,,,,,48.7,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,58.5,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,46.9,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,52.1,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,61.3,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,78.6,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,74.5,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,54.1,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,57.5,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,68.4,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,67.2,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,63.1,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,39.8,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,42.2,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,81.2,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,75.6,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,47.2,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,49.5,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,61.9,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,52.9,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,46.1,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,62.1,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,47.5,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,72.6,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,40.7,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,65.4,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,62.4,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,68.1,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,60.2,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,42.0,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,52.4,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,76.7,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,45.5,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2008,,,,,47.9,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,60.0,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,49.2,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,54.5,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,63.5,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,77.4,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,75.0,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,56.9,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,58.5,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,70.9,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,67.3,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,64.0,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,42.8,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,43.7,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,82.0,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,76.8,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,50.2,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,51.5,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,59.1,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,55.3,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,48.9,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,64.1,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,49.8,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,74.8,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,42.9,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,66.0,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,63.6,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,67.4,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,62.4,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,44.3,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,53.9,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,77.4,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,45.8,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2009,,,,,49.1,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,59.3,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,48.2,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,55.7,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,62.3,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,79.5,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,74.4,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,55.3,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,57.9,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,71.9,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,66.5,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,64.5,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,40.6,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,44.4,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,80.9,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,74.2,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,47.6,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,51.2,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,59.8,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,52.9,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,46.1,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,65.0,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,50.7,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,73.1,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,42.1,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,65.4,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,62.8,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,65.5,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,62.5,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,42.1,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,55.4,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,77.0,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,46.8,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2010,,,,,48.4,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,59.7,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,49.0,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,55.2,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,63.2,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,80.9,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,74.6,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,54.6,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,57.4,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,71.0,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,66.0,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,65.8,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,42.0,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,46.8,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,79.6,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,75.5,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,50.2,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,50.8,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,58.9,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,54.4,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,47.8,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,64.5,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,52.4,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,73.1,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,42.7,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,68.1,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,64.5,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,64.7,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,62.2,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,43.0,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,55.1,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,77.6,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,44.6,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2011,,,,,48.2,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,59.6,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,49.7,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,57.3,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,63.7,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,79.6,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,74.1,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,56.5,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2012,,,,,58.2,México,15
