indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,37.4785151856018,Aguascalientes,00001
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,31.1791901012373,Tuxtla Gutiérrez,00010
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,81.3627671541057,Juárez,00011
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,27.4472440944882,Chihuahua,00012
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,44.0392575928009,Valle de México,00013
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,36.530146231721,León,00014
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,51.4485939257593,San Francisco del Rincón,00015
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,53.8807649043869,Moroleón-Uriangato,00016
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,39.2553430821147,Acapulco,00017
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,12.1736782902137,Pachuca,00018
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,50.4373453318335,Tulancingo,00019
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,24.963329583802,Tijuana,00002
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Tula,00020
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,21.4517435320585,Guadalajara,00021
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,16.8791901012373,Puerto Vallarta,00022
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,91.7238470191226,Ocotlán,00023
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,32.8986501687289,Toluca,00024
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,21.4739032620922,Morelia,00025
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,11.9959505061867,Zamora-Jacona,00026
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,36.8770528683914,La Piedad-Pénjamo,00027
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,28.392575928009,Cuernavaca,00028
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,28.0425196850394,Cuautla,00029
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,42.6367829021372,Mexicali,00003
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,24.2565804274466,Tepic,00030
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,33.2732283464567,Monterrey,00031
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,10.3958380202475,Oaxaca,00032
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,48.8814398200225,Tehuantepec,00033
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,48.7854893138358,Puebla-Tlaxcala,00034
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,61.5823397075365,Tehuacán,00035
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,20.7325084364454,Querétaro,00036
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,31.0911136107986,Cancún,00037
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,45.7692913385827,San Luis Potosí,00038
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,7.21102362204724,Ríoverde-Ciudad Fernández,00039
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,69.7937007874016,La Laguna,00004
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,32.3580427446569,Guaymas,00040
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,11.0075365579303,Villahermosa,00041
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,51.6526434195726,Tampico,00042
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,51.1655793025872,Reynosa-Río Bravo,00043
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,79.1370078740157,Matamoros,00044
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,66.3386951631046,Nuevo Laredo,00045
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,98.0752530933633,Tlaxcala-Apizaco,00046
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,12.792575928009,Veracruz,00047
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,27.0349831271091,Xalapa,00048
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Poza Rica,00049
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,52.2285714285714,Saltillo,00005
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,29.2796400449944,Orizaba,00050
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,23.2961754780652,Minatitlán,00051
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,3.54341957255343,Coatzacoalcos,00052
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,32.2195725534308,Córdoba,00053
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Acayucan,00054
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,33.7605174353206,Mérida,00055
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,21.6897637795276,Zacatecas-Guadalupe,00056
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,28.240607424072,Celaya,00057
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Tianguistenco,00058
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Teziutlán,00059
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,100.0,Monclova-Frontera,00006
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,51.4940382452193,Piedras Negras,00007
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,51.0330708661417,Colima-Villa de Álvarez,00008
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2015,,,,,96.7978627671541,Tecomán,00009
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,39.23,Aguascalientes,00001
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,50.8,Tuxtla Gutiérrez,00010
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,84.97,Juárez,00011
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,38.75,Chihuahua,00012
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,53.07,Valle de México,00013
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,44.78,León,00014
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,79.18,San Francisco del Rincón,00015
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Moroleón-Uriangato,00016
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,53.99,Acapulco,00017
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,14.05,Pachuca,00018
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Tulancingo,00019
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,23.83,Tijuana,00002
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,32.39,Tula,00020
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,35.19,Guadalajara,00021
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,34.86,Puerto Vallarta,00022
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Ocotlán,00023
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,21.94,Toluca,00024
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,36.35,Morelia,00025
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,38.38,Zamora-Jacona,00026
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,70.1,La Piedad-Pénjamo,00027
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,46.78,Cuernavaca,00028
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,29.81,Cuautla,00029
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,49.85,Mexicali,00003
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,57.82,Tepic,00030
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,32.81,Monterrey,00031
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,41.73,Oaxaca,00032
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,51.25,Tehuantepec,00033
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,57.66,Puebla-Tlaxcala,00034
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,82.77,Tehuacán,00035
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,22.88,Querétaro,00036
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,27.5,Cancún,00037
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,43.54,San Luis Potosí,00038
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,55.64,Ríoverde-Ciudad Fernández,00039
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,67.87,La Laguna,00004
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,52.57,Guaymas,00040
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,30.57,Villahermosa,00041
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,49.7,Tampico,00042
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,31.57,Reynosa-Río Bravo,00043
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,26.66,Matamoros,00044
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,70.03,Nuevo Laredo,00045
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,94.93,Tlaxcala-Apizaco,00046
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,41.31,Veracruz,00047
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,39.1,Xalapa,00048
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,51.02,Poza Rica,00049
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,68.41,Saltillo,00005
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,33.71,Orizaba,00050
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Minatitlán,00051
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Coatzacoalcos,00052
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Córdoba,00053
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Acayucan,00054
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,37.54,Mérida,00055
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,19.83,Zacatecas-Guadalupe,00056
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,35.42,Celaya,00057
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Tianguistenco,00058
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Teziutlán,00059
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Monclova-Frontera,00006
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,34.53,Piedras Negras,00007
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,61.81,Colima-Villa de Álvarez,00008
  438,Porcentaje de viviendas intraurbanas dentro de los primeros dos perímetros de contención (zona metropolitana),Desarrollo Sustentable,2020,,,,,96.59,Tecomán,00009
