indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,5.36827856226505,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.11868974379244,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0035534277999403,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.31922390806351,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,2.20171033197673,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.725101150632432,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.485597536939594,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,8.9708693455757,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,3.45774454931059,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,4.41042558283956,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.510168935404284,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,9.01490470965975,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,9.79550758508756,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.22518960018645,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,7.99453650510572,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.202910988105847,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.302773812711482,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.232431728876499,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,0.813790380786193,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.36679112986655,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.04003500140682,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,5.65467912917338,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.933031244658977,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,1.96445387823435,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.8057253803827,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,5.21572320463186,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.61955584787017,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.00000567730021211529,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.437895842660664,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,6.28429444159381,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,3.70991130580971,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,12.6137801928761,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,2.18167292551166,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,9.98600217466962,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.556373675381887,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,5.7573957394093,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,2.96993232516311,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.702198114830537,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.000102319884795251,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.60154132641252,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,4.74612635960836,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.175529397063463,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,2.36701611169136,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.602039524441025,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,2.42512610844611,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,-0.0000609182760006055,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,5.26489246249033,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.620330804514166,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.42064465547212,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.798851812333941,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0860490224753873,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.27323458661355,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.641200271961215,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.40443040563432,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,1.40491428668447,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,2.25069259904799,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.794283249840442,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,4.7793715703306,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.28625442503994,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,5.05189974755161,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.748572980584948,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.190648226108641,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.39807302938242,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,2.7146055114756,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.544770993903864,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,1.35123914242558,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.477412624255615,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.192957298545469,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,7.07367776262251,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.000023644526300043,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,4.2457608911023,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.910629522902325,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.740751482945282,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.17651222114631,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,2.19667002173802,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.17470538750429,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.21846550356092,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,5.01782233702779,Querétaro,22
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.87856978010445,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.849174217446215,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.352672529465726,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,4.23271979987776,Quintana Roo,23
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.102551881189617,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,4.02634727752984,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.710638008125468,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.956936532074415,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.998850026857925,San Luis Potosí,24
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,2.76897644824743,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.61520305928839,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.48629455269649,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,1.25835814521872,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Sinaloa,25
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.518089586170499,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.202873518676395,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,1.5980887496294,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.21363783429351,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.663487810488995,Sonora,26
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.337877651371925,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,5.50657631276317,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,3.97793057688022,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.761963114115461,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.428804970395562,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.38846397038192,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.327428528753258,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.411659316366479,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,3.03523928102434,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.90768746552269,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,8.0355021099897,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.116270180609903,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.536549549053038,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,6.65963830610584,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,1.37395333495287,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.284552483134122,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.746567206092443,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.259479325231174,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.187779684941957,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.422960350106697,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.25278995647323,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.149512379231832,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.000037484300325547,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,1.01307985505404,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.615086780380608,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,2.86031423317836,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,4.32499165333692,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.0,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.645882229829728,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.306340418720435,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.48688255846686,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Artesanías,,6.0507108385632,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,7.89681203577467,Zacatecas,32
