indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.5,Nacional,00
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.506377777777778,Aguascalientes,01
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.475603703703704,Durango,10
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.581644444444444,Guanajuato,11
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.529118518518519,Guerrero,12
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.457207407407407,Hidalgo,13
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.517959259259259,Jalisco,14
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.582781481481481,México,15
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.528751851851852,Michoacán,16
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.552533333333333,Morelos,17
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.466774074074074,Nayarit,18
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.487785185185185,Nuevo León,19
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.513351851851852,Baja California,02
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.42262962962963,Oaxaca,20
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.408262962962963,Puebla,21
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.317862962962963,Querétaro,22
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.535388888888889,Quintana Roo,23
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.470118518518519,San Luis Potosí,24
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.564977777777778,Sinaloa,25
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.503611111111111,Sonora,26
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.4993,Tabasco,27
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.453262962962963,Tamaulipas,28
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.386357692307692,Tlaxcala,29
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.443759259259259,Baja California Sur,03
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.476007407407407,Veracruz,30
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.536540740740741,Yucatán,31
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.556633333333333,Zacatecas,32
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.522022222222222,Campeche,04
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.468162962962963,Coahuila,05
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.487740740740741,Colima,06
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.472925925925926,Chiapas,07
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.500996296296296,Chihuahua,08
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.620842307692308,Ciudad de México,09
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.64,Nacional,00
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.671518206596375,Aguascalientes,01
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.586415886878967,Durango,10
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.601543307304382,Guanajuato,11
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.681323826313019,Guerrero,12
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.660463809967041,Hidalgo,13
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.671469867229462,Jalisco,14
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.682463645935059,México,15
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.553455948829651,Michoacán,16
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.618448913097382,Morelos,17
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.571521282196045,Nayarit,18
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.669373214244843,Nuevo León,19
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.681539535522461,Baja California,02
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.624172031879425,Oaxaca,20
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.553737759590149,Puebla,21
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.565467298030853,Querétaro,22
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.715531826019287,Quintana Roo,23
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.60589736700058,San Luis Potosí,24
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.649722397327423,Sinaloa,25
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.672779500484467,Sonora,26
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.668204247951508,Tabasco,27
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.652181446552277,Tamaulipas,28
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.633545696735382,Tlaxcala,29
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.606209695339203,Baja California Sur,03
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.651760280132294,Veracruz,30
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.630770444869995,Yucatán,31
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.668940544128418,Zacatecas,32
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.671331703662872,Campeche,04
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.60723090171814,Coahuila,05
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.481374651193619,Colima,06
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.569100141525269,Chiapas,07
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.700081706047058,Chihuahua,08
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.747534215450287,Ciudad de México,09
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.61107756,Nacional,00
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.71225476,Aguascalientes,01
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.60959399,Durango,10
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.72928226,Guanajuato,11
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.50456089,Guerrero,12
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.63977581,Hidalgo,13
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.60711598,Jalisco,14
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.60632503,México,15
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.54092997,Michoacán,16
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.61541963,Morelos,17
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.59489506,Nayarit,18
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.54992807,Nuevo León,19
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.69084311,Baja California,02
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.50063509,Oaxaca,20
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.57931989,Puebla,21
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.56503057,Querétaro,22
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.64287537,Quintana Roo,23
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.58283418,San Luis Potosí,24
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.71034873,Sinaloa,25
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.6443131,Sonora,26
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.63820392,Tabasco,27
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.60278434,Tamaulipas,28
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.50287074,Tlaxcala,29
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.63715762,Baja California Sur,03
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.57023388,Veracruz,30
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.56533486,Yucatán,31
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.61773694,Zacatecas,32
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.59346318,Campeche,04
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.59084374,Coahuila,05
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.6388455,Colima,06
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.50333411,Chiapas,07
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.62120509,Chihuahua,08
  159,Subíndice de transparencia (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.68377757,Ciudad de México,09
