indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.758025386,Nacional,00
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.68819881,Aguascalientes,01
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.615087859,Durango,10
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.670968205,Guanajuato,11
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.280561055,Guerrero,12
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.695489863,Hidalgo,13
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.874747927,Jalisco,14
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.537313804,México,15
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.51773944,Michoacán,16
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.780478894,Morelos,17
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,1.19345735,Nayarit,18
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.654157814,Nuevo León,19
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.860186135,Baja California,02
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.545360298,Oaxaca,20
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.301300987,Puebla,21
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.651360476,Querétaro,22
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,1.243396348,Quintana Roo,23
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.764725953,San Luis Potosí,24
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.918545545,Sinaloa,25
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.846191578,Sonora,26
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.76227144,Tabasco,27
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.962005732,Tamaulipas,28
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.62559749,Tlaxcala,29
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.900251504,Baja California Sur,03
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.573918576,Veracruz,30
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.688466412,Yucatán,31
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.695844528,Zacatecas,32
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.73642745,Campeche,04
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.881335746,Coahuila,05
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,1.113013175,Colima,06
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.391596696,Chiapas,07
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,0.847594031,Chihuahua,08
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2010,,,,,1.887164755,Ciudad de México,09
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.850671519,Nacional,00
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.628772531,Aguascalientes,01
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.556768278,Durango,10
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.716730839,Guanajuato,11
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.7014184,Guerrero,12
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.588766934,Hidalgo,13
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.934055282,Jalisco,14
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.756831296,México,15
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.845736013,Michoacán,16
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.701004376,Morelos,17
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,1.121690883,Nayarit,18
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.798098176,Nuevo León,19
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.798481734,Baja California,02
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.525307822,Oaxaca,20
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.597571299,Puebla,21
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.760970598,Querétaro,22
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,1.209932653,Quintana Roo,23
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.752895918,San Luis Potosí,24
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.947143251,Sinaloa,25
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.779487648,Sonora,26
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.697989331,Tabasco,27
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.948421751,Tamaulipas,28
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.77897666,Tlaxcala,29
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,1.309615362,Baja California Sur,03
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.678759286,Veracruz,30
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.565070594,Yucatán,31
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.758107107,Zacatecas,32
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.807464198,Campeche,04
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.774221547,Coahuila,05
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,1.038849338,Colima,06
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,0.448239971,Chiapas,07
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,1.167468653,Chihuahua,08
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2012,,,,,1.918460071,Ciudad de México,09
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.85483748,Nacional,00
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.641727105,Aguascalientes,01
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.650162024,Durango,10
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.633688966,Guanajuato,11
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.680202935,Guerrero,12
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.63090216,Hidalgo,13
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.878022601,Jalisco,14
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.797541331,México,15
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.903395785,Michoacán,16
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.761594489,Morelos,17
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,1.459540647,Nayarit,18
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.79028303,Nuevo León,19
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.846788123,Baja California,02
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.406611922,Oaxaca,20
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.69583082,Puebla,21
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.880297665,Querétaro,22
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,1.397925866,Quintana Roo,23
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.821388817,San Luis Potosí,24
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,1.005465374,Sinaloa,25
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.854656304,Sonora,26
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.751244448,Tabasco,27
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.851315531,Tamaulipas,28
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.803703002,Tlaxcala,29
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,1.314286887,Baja California Sur,03
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.739720751,Veracruz,30
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.610414028,Yucatán,31
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.669632096,Zacatecas,32
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.791159517,Campeche,04
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.741231101,Coahuila,05
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,1.005674649,Colima,06
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.50315465,Chiapas,07
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,0.951913427,Chihuahua,08
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2014,,,,,1.805771969,Ciudad de México,09
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.85151242,Nacional,00
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.694652318,Aguascalientes,01
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.737180869,Durango,10
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.69079103,Guanajuato,11
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.737049127,Guerrero,12
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.721073767,Hidalgo,13
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.921225286,Jalisco,14
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.744302622,México,15
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.981993261,Michoacán,16
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.746976666,Morelos,17
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,1.529238012,Nayarit,18
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.856489528,Nuevo León,19
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.858347599,Baja California,02
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.486347055,Oaxaca,20
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.662004324,Puebla,21
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.873603251,Querétaro,22
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,1.599189135,Quintana Roo,23
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.669640842,San Luis Potosí,24
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,1.036750283,Sinaloa,25
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.847631898,Sonora,26
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.814376176,Tabasco,27
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.86997049,Tamaulipas,28
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.806273487,Tlaxcala,29
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,1.463487447,Baja California Sur,03
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.740366875,Veracruz,30
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.683834732,Yucatán,31
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.662111886,Zacatecas,32
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.860173839,Campeche,04
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.75292191,Coahuila,05
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,1.083220364,Colima,06
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.532317727,Chiapas,07
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,0.96292194,Chihuahua,08
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2016,,,,,1.530044795,Ciudad de México,09
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.853860294,Nacional,00
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.696816831,Aguascalientes,01
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.74444928,Durango,10
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.731351197,Guanajuato,11
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.643951957,Guerrero,12
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.688152957,Hidalgo,13
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.972907968,Jalisco,14
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.709453184,México,15
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.74269661,Michoacán,16
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.77382044,Morelos,17
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,1.457775237,Nayarit,18
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.91538724,Nuevo León,19
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.883474046,Baja California,02
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.518532539,Oaxaca,20
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.613244404,Puebla,21
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.86585777,Querétaro,22
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,1.67970887,Quintana Roo,23
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.685078668,San Luis Potosí,24
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,1.067661208,Sinaloa,25
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.842652753,Sonora,26
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.757619188,Tabasco,27
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.908654261,Tamaulipas,28
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.857515402,Tlaxcala,29
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,1.407541928,Baja California Sur,03
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.696554563,Veracruz,30
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.636716753,Yucatán,31
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.700762252,Zacatecas,32
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.804731285,Campeche,04
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.832187492,Coahuila,05
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,1.083504095,Colima,06
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,0.551994359,Chiapas,07
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,1.057846517,Chihuahua,08
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2018,,,,,1.635709103,Ciudad de México,09
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.833397062,Nacional,00
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.70630379,Aguascalientes,01
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.718722064,Durango,10
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.730675619,Guanajuato,11
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.6655016,Guerrero,12
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.62307522,Hidalgo,13
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.906773146,Jalisco,14
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.694686804,México,15
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.749982492,Michoacán,16
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.722582572,Morelos,17
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,1.445085258,Nayarit,18
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.879883444,Nuevo León,19
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.85573803,Baja California,02
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.52311846,Oaxaca,20
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.617541245,Puebla,21
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.830272432,Querétaro,22
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,1.196094389,Quintana Roo,23
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.705331269,San Luis Potosí,24
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,1.049554994,Sinaloa,25
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.804719932,Sonora,26
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.671359161,Tabasco,27
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.868752295,Tamaulipas,28
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.87905459,Tlaxcala,29
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,1.371270873,Baja California Sur,03
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.71581247,Veracruz,30
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.728025875,Yucatán,31
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.797675467,Zacatecas,32
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.641861288,Campeche,04
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,4.705028651,Coahuila,05
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,3.537145871,Colima,06
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.561017535,Chiapas,07
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,1.068443735,Chihuahua,08
  124,Cantidad de residuos sólidos urbanos recolectados per cápita (estatal),Desarrollo Sustentable,2020,,,,,0.083364619,Ciudad de México,09
