indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,67.3364562301452,Nacional,00
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,65.7093065524344,Aguascalientes,01
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,72.474620319987,Durango,10
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,64.50046275765,Guanajuato,11
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,77.6845181634066,Guerrero,12
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,62.9736351058023,Hidalgo,13
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,52.032729161621,Jalisco,14
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,76.7877516907712,México,15
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,65.1802182345734,Michoacán,16
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,67.4787948605989,Morelos,17
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,72.3568122649696,Nayarit,18
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,63.8425277269659,Nuevo León,19
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,73.6240307670653,Baja California,02
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,69.5428317798491,Oaxaca,20
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,57.2384992069748,Puebla,21
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,57.0138203865309,Querétaro,22
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,65.201078941537,Quintana Roo,23
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,63.107022002845,San Luis Potosí,24
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,71.7417573309369,Sinaloa,25
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,72.7911297927772,Sonora,26
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,74.0742965254212,Tabasco,27
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,67.7369350811893,Tamaulipas,28
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,71.9843711031673,Tlaxcala,29
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,80.3903382666649,Baja California Sur,03
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,77.4775441001407,Veracruz,30
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,71.6920226157387,Yucatán,31
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,66.7643326366079,Zacatecas,32
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,60.1263733672844,Campeche,04
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,75.3448939489091,Coahuila,05
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,71.0174967543963,Colima,06
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,69.1158117465204,Chiapas,07
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,65.4167689196618,Chihuahua,08
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2013,,,,,60.482834996305,Ciudad de México,09
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,63.8784736102119,Nacional,00
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,59.4806758438014,Aguascalientes,01
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,65.5545298694448,Durango,10
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,61.7263722703508,Guanajuato,11
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,72.3296336427797,Guerrero,12
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,63.7942602269828,Hidalgo,13
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,65.2562213977941,Jalisco,14
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,71.7062610491403,México,15
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,57.9886469613801,Michoacán,16
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,59.2852441359502,Morelos,17
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,66.2397865910532,Nayarit,18
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,58.7367901066054,Nuevo León,19
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,64.7984521917015,Baja California,02
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,70.5110286871293,Oaxaca,20
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,59.3471297663148,Puebla,21
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,49.4683523252873,Querétaro,22
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,60.6834948004622,Quintana Roo,23
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,63.0458957685421,San Luis Potosí,24
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,64.1933830934934,Sinaloa,25
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,63.4500690488521,Sonora,26
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,69.9358880242745,Tabasco,27
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,69.6372280981672,Tamaulipas,28
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,70.2100137668505,Tlaxcala,29
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,70.742076091051,Baja California Sur,03
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,67.2433021569969,Veracruz,30
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,60.3617532083915,Yucatán,31
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,58.2482722725038,Zacatecas,32
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,63.5433762702873,Campeche,04
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,57.7738820433267,Coahuila,05
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,64.6136022312808,Colima,06
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,57.2024973061366,Chiapas,07
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,64.8554124146074,Chihuahua,08
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2015,,,,,60.9622696911449,Ciudad de México,09
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,69.7329457375635,Nacional,00
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,69.0454024101411,Aguascalientes,01
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,73.1633206728161,Durango,10
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,61.7078289514465,Guanajuato,11
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,82.0820652839448,Guerrero,12
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,68.3073570081134,Hidalgo,13
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,71.5216338581752,Jalisco,14
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,68.9521939683654,México,15
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,68.2732195570152,Michoacán,16
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,59.2194875700761,Morelos,17
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,78.8117611397393,Nayarit,18
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,70.3238877185295,Nuevo León,19
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,79.2137574365744,Baja California,02
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,72.2486241079157,Oaxaca,20
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,55.9661790046976,Puebla,21
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,54.1032611263533,Querétaro,22
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,59.571994854012,Quintana Roo,23
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,72.7817302854086,San Luis Potosí,24
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,73.6441113783171,Sinaloa,25
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,70.229209809037,Sonora,26
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,77.3156292938502,Tabasco,27
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,67.9161310368777,Tamaulipas,28
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,67.9234374315623,Tlaxcala,29
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,76.5485501596962,Baja California Sur,03
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,76.382593514597,Veracruz,30
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,76.2327255972757,Yucatán,31
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,67.1950703799915,Zacatecas,32
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,72.7163211144625,Campeche,04
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,66.6525941108708,Coahuila,05
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,72.9669278831738,Colima,06
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,70.3161086899765,Chiapas,07
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,66.3551213489799,Chihuahua,08
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2017,,,,,73.117735915906,Ciudad de México,09
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,70.1520823256394,Nacional,00
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,72.535756105721,Aguascalientes,01
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,75.1628997102733,Durango,10
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,58.5878890442204,Guanajuato,11
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,80.3875263421154,Guerrero,12
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,71.2905290840513,Hidalgo,13
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,69.820817274762,Jalisco,14
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,69.6205657053981,México,15
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,73.8869728797617,Michoacán,16
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,68.4819644202732,Morelos,17
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,75.3104461455192,Nayarit,18
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,71.005136764191,Nuevo León,19
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,69.0270443486386,Baja California,02
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,69.6295960534566,Oaxaca,20
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,61.0253879159716,Puebla,21
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,64.4433786979393,Querétaro,22
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,67.1372932485873,Quintana Roo,23
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,63.2184583379575,San Luis Potosí,24
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,74.9521478816582,Sinaloa,25
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,73.2603180496256,Sonora,26
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,79.9321083314885,Tabasco,27
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,65.9194069647405,Tamaulipas,28
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,70.8578273873273,Tlaxcala,29
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,78.5593841642229,Baja California Sur,03
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,78.3432449826,Veracruz,30
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,69.8762770554512,Yucatán,31
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,65.5564959403279,Zacatecas,32
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,69.2590170531717,Campeche,04
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,70.0836047506846,Coahuila,05
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,73.5291940545982,Colima,06
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,73.6381630493052,Chiapas,07
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,75.2199563327485,Chihuahua,08
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2019,,,,,71.514803177549,Ciudad de México,09
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,75.850862715793,Nacional,00
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,74.769515907625,Aguascalientes,01
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,76.85647911104,Durango,10
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,71.415761459817,Guanajuato,11
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,83.829273224567,Guerrero,12
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,76.222810803072,Hidalgo,13
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,76.137581112561,Jalisco,14
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,76.733523426868,México,15
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,75.437829186131,Michoacán,16
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,68.063497939581,Morelos,17
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,82.967145790554,Nayarit,18
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,83.578082705337,Nuevo León,19
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,73.539612388093,Baja California,02
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,79.793265236303,Oaxaca,20
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,68.500216469361,Puebla,21
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,73.265209298931,Querétaro,22
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,58.092433462555,Quintana Roo,23
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,80.09814996574,San Luis Potosí,24
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,76.591387059972,Sinaloa,25
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,80.696241692488,Sonora,26
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,76.199702608931,Tabasco,27
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,72.118629055388,Tamaulipas,28
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,74.024898287329,Tlaxcala,29
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,86.435292927249,Baja California Sur,03
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,78.001836376527,Veracruz,30
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,77.636708811898,Yucatán,31
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,76.67278427774,Zacatecas,32
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,71.499978229634,Campeche,04
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,80.123755532223,Coahuila,05
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,78.427858913479,Colima,06
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,78.514497036424,Chiapas,07
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,72.151837222056,Chihuahua,08
  293,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad proporciona un trato respetuoso (estatal),Salud,2021,,,,,74.217082745242,Ciudad de México,09
