indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,57.9781011781012,Nacional,00
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,50.1754385964912,Aguascalientes,01
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,48.7967526819368,Durango,10
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,63.9695285155446,Guanajuato,11
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,48.5267857142857,Guerrero,12
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,84.4280240831965,Hidalgo,13
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,69.0143794499511,Jalisco,14
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,78.0494157922155,México,15
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,26.7529215358932,Michoacán,16
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,75.8962401632177,Morelos,17
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,66.7330677290837,Nayarit,18
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,55.4591265397536,Nuevo León,19
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,19.1166077738516,Baja California,02
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,75.9518477043673,Oaxaca,20
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,63.9553799674646,Puebla,21
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,77.6726584673604,Querétaro,22
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,73.9936858721389,Quintana Roo,23
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,67.2151898734177,San Luis Potosí,24
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,57.5912876361307,Sinaloa,25
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,22.8155964483335,Sonora,26
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,35.1214304777155,Tabasco,27
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,50.2079619726679,Tamaulipas,28
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,36.6776315789474,Tlaxcala,29
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,28.3570300157978,Baja California Sur,03
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,67.4843954129772,Veracruz,30
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,91.5618060695781,Yucatán,31
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,91.4252607184241,Zacatecas,32
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,61.8873445501097,Campeche,04
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,85.3185595567867,Coahuila,05
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,46.3621879978757,Colima,06
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,76.0121457489879,Chiapas,07
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,40.763436741989,Chihuahua,08
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2018,,,,,54.2538605859431,Ciudad de México,09
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,55.6591768984102,Nacional,00
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,44.9519230769231,Aguascalientes,01
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,57.7105263157895,Durango,10
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,41.1276635866491,Guanajuato,11
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,40.30131826742,Guerrero,12
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,51.1116923881768,Hidalgo,13
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,70.2927944538683,Jalisco,14
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,71.2037935122319,México,15
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,41.6125101543461,Michoacán,16
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,92.1150278293135,Morelos,17
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,12.2375832053251,Nayarit,18
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,81.2020460358056,Nuevo León,19
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,26.9107034170942,Baja California,02
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,54.9419516786947,Oaxaca,20
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,35.9686307757524,Puebla,21
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,73.3188720173536,Querétaro,22
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,50.7802050824788,Quintana Roo,23
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,49.2587886488776,San Luis Potosí,24
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,33.7068374113881,Sinaloa,25
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,34.8271092669433,Sonora,26
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,56.8988173455979,Tabasco,27
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,67.4398439193583,Tamaulipas,28
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,45.6852791878173,Tlaxcala,29
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,34.974533106961,Baja California Sur,03
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,60.8437404812671,Veracruz,30
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,84.7509578544061,Yucatán,31
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,48.6670151594354,Zacatecas,32
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,63.1020408163265,Campeche,04
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,56.8884232582504,Coahuila,05
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,4.7808764940239,Colima,06
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,70.5745115193934,Chiapas,07
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,37.7592845609241,Chihuahua,08
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2019,,,,,60.2600317300623,Ciudad de México,09
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,11.7112099494063,Nacional,00
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,22.16404887,Aguascalientes,01
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,48.25396825,Durango,10
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,17.76581427,Guanajuato,11
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,3.51794628,Guerrero,12
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,5.202442886,Hidalgo,13
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,15.41119039,Jalisco,14
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,7.422870299,México,15
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,5.439401666,Michoacán,16
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,32.92784075,Morelos,17
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,3.129513722,Nayarit,18
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,3.749689595,Nuevo León,19
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,15.39811712,Baja California,02
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,17.93659622,Oaxaca,20
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,0.105652404,Puebla,21
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,6.328671329,Querétaro,22
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,10.70780399,Quintana Roo,23
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,13.40909091,San Luis Potosí,24
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,17.16334304,Sinaloa,25
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,6.880946855,Sonora,26
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,0.0,Tabasco,27
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,0.0,Tamaulipas,28
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,31.34831461,Tlaxcala,29
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,17.52848379,Baja California Sur,03
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,3.049159925,Veracruz,30
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,12.72321429,Yucatán,31
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,3.771013176,Zacatecas,32
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,3.06122449,Campeche,04
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,0.361485376,Coahuila,05
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,0.0,Colima,06
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,0.829596413,Chiapas,07
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,7.955888145,Chihuahua,08
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2020,,,,,41.21538932,Ciudad de México,09
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,57.97824013,Nacional,00
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,61.90004948,Aguascalientes,01
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,9.330628803,Durango,10
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,74.55375675,Guanajuato,11
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,94.90566038,Guerrero,12
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,86.25451455,Hidalgo,13
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,72.4025974,Jalisco,14
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,82.58072133,México,15
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,61.72716725,Michoacán,16
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,54.52620434,Morelos,17
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,70.02352941,Nayarit,18
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,69.75952564,Nuevo León,19
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,16.75558648,Baja California,02
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,49.82951778,Oaxaca,20
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,84.78298164,Puebla,21
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,68.50582591,Querétaro,22
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,90.82289197,Quintana Roo,23
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,48.30974843,San Luis Potosí,24
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,39.70285714,Sinaloa,25
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,28.7123729,Sonora,26
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,58.53436504,Tabasco,27
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,72.16189536,Tamaulipas,28
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,87.23186925,Tlaxcala,29
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,73.20977254,Baja California Sur,03
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,81.327458,Veracruz,30
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,80.37790698,Yucatán,31
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,41.61304161,Zacatecas,32
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,96.70886076,Campeche,04
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,46.92556634,Coahuila,05
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,65.12175962,Colima,06
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,72.29095563,Chiapas,07
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,40.42242445,Chihuahua,08
  369,Porcentaje de personas privadas de su libertad que ejercen alguna actividad ocupacional (estatal),Seguridad y Justicia,2021,,,,,58.86056272,Ciudad de México,09
