indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,49.6449157670138,Canatlán,10001
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,74.5511887433285,Canelas,10002
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,53.2671081677704,Coneto de Comonfort,10003
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,14.3803469581749,Cuencamé,10004
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.43490872743947,Durango,10005
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,37.0401731112993,General Simón Bolívar,10006
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.53660990594082,Gómez Palacio,10007
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.610830494537766,Guadalupe Victoria,10008
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,86.1464183663415,Guanaceví,10009
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.89559729488965,Aguascalientes,01001
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,15.052754982415,Hidalgo,10010
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,23.7689393939394,Indé,10011
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,10.2465205646505,Lerdo,10012
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,31.1493018259936,Mapimí,10013
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,67.5080848005749,Mezquital,10014
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,5.43872371283539,Nazas,10015
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,41.7027260926006,Nombre de Dios,10016
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,32.2771660087264,Ocampo,10017
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,95.6183745583039,El Oro,10018
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,94.1244239631336,Otáez,10019
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.382484832498022,Asientos,01002
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,9.68391045526956,Pánuco de Coronado,10020
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,65.3776377351284,Peñón Blanco,10021
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.088289589854724,Poanas,10022
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,42.6203165046174,Pueblo Nuevo,10023
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,7.56177666562402,Rodeo,10024
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,69.1523448878532,San Bernardo,10025
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,82.7636991518968,San Dimas,10026
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,53.3714477888011,San Juan de Guadalupe,10027
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,27.1193589202868,San Juan del Río,10028
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,80.1467216872994,San Luis del Cordero,10029
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.71789567016403,Calvillo,01003
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,32.2995904037449,San Pedro del Gallo,10030
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,13.0515493359989,Santa Clara,10031
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,20.6266957256594,Santiago Papasquiaro,10032
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,92.131341517527,Súchil,10033
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,81.5003033980583,Tamazula,10034
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,77.1335504885993,Tepehuanes,10035
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,46.7272073368099,Tlahualilo,10036
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Topia,10037
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.009471042288204,Vicente Guerrero,10038
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,73.2063467729572,Nuevo Ideal,10039
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.006648052120729,Cosío,01004
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,3.26840044181143,Jesús María,01005
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.613921933973532,Pabellón de Arteaga,01006
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.714053218325332,Rincón de Romos,01007
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,3.11500651427218,San José de Gracia,01008
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,23.0679275981289,Tepezalá,01009
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.223072020395156,El Llano,01010
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.100645810618133,San Francisco de los Romo,01011
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.64231845562776,Abasolo,11001
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,14.338255526002,Acámbaro,11002
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,21.7454468366348,San Miguel de Allende,11003
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,2.86033554234631,Apaseo el Alto,11004
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,8.83742191071157,Apaseo el Grande,11005
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,74.5811051693405,Atarjea,11006
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,3.24311747415517,Celaya,11007
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,47.4976443666712,Manuel Doblado,11008
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,18.2584775175463,Comonfort,11009
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Coroneo,11010
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,3.6211636141498,Cortázar,11011
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,59.9165079830086,Cuerámaro,11012
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,16.8538844109072,Doctor Mora,11013
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,27.1702671876793,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,17.4166758876937,Guanajuato,11015
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Huanímaro,11016
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,4.41693109700816,Irapuato,11017
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Jaral del Progreso,11018
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,20.9100566572238,Jerécuaro,11019
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,3.2713299175763,León,11020
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.002025767765983,Moroleón,11021
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,3.04192567120751,Ocampo,11022
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,10.0209422687013,Pénjamo,11023
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Pueblo Nuevo,11024
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,4.97565230031252,Purísima del Rincón,11025
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,3.2777336510458,Romita,11026
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,8.48764248346962,Salamanca,11027
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,12.1973334432378,Salvatierra,11028
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,22.8903323181414,San Diego de la Unión,11029
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,27.1850923778891,San Felipe,11030
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,4.02483050101259,San Francisco del Rincón,11031
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,4.92190413058789,San José Iturbide,11032
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,16.7868506605796,San Luis de la Paz,11033
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,21.69921875,Santa Catarina,11034
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.57169187264877,Santa Cruz de Juventino Rosas,11035
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.104947526236882,Santiago Maravatío,11036
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,10.5800351396338,Silao de la Victoria,11037
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,54.9609140108238,Tarandacuao,11038
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,5.57476596103568,Tarimoro,11039
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,11.0756533700138,Tierra Blanca,11040
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.091054717140207,Uriangato,11041
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,4.50098541025677,Valle de Santiago,11042
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,28.7436932391524,Victoria,11043
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.272489333476749,Villagrán,11044
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,94.3858131487889,Xichú,11045
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,13.7181769376395,Yuriria,11046
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,3.52544587079779,Acapulco de Juárez,12001
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,60.1430455108483,Ahuacuotzingo,12002
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,49.0720624034762,Ajuchitlán del Progreso,12003
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,69.5060882399452,Alcozauca de Guerrero,12004
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,58.3697453668826,Alpoyeca,12005
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,94.5354750181613,Apaxtla,12006
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,21.453652776483,Arcelia,12007
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,63.611442193087,Atenango del Río,12008
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,61.2688398177357,Atlamajalcingo del Monte,12009
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,65.84032496868,Atlixtac,12010
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,23.8795746624046,Atoyac de Álvarez,12011
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,35.4777476471527,Ayutla de los Libres,12012
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,5.1008385889528,Azoyú,12013
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,50.4227977894667,Benito Juárez,12014
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,57.2667087011349,Buenavista de Cuéllar,12015
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,85.4740882917466,Coahuayutla de José María Izazaga,12016
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,39.4981981369416,Cocula,12017
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,51.5620416544441,Copala,12018
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,81.5578306585501,Copalillo,12019
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,67.9448422169186,Copanatoyac,12020
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,26.0318540702423,Coyuca de Benítez,12021
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,28.4889110746631,Coyuca de Catalán,12022
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,42.8207700023146,Cuajinicuilapa,12023
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,37.1628371628372,Cualác,12024
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,31.4455838570956,Cuautepec,12025
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,32.849661793585,Cuetzala del Progreso,12026
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,50.6452216195998,Cutzamala de Pinzón,12027
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,54.2106134613793,Chilapa de Álvarez,12028
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,6.42652357922695,Chilpancingo de los Bravo,12029
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,74.8451053283767,Florencio Villarreal,12030
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,67.4972226630694,General Canuto A. Neri,12031
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,90.1328376974799,General Heliodoro Castillo,12032
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,44.6119641492392,Huamuxtitlán,12033
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,7.1298576169575,Huitzuco de los Figueroa,12034
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,2.37811958992042,Iguala de la Independencia,12035
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,29.422098936662,Igualapa,12036
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,70.6951385733757,Ixcateopan de Cuauhtémoc,12037
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,16.0298111004898,Zihuatanejo de Azueta,12038
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,62.9124938433755,Juan R. Escudero,12039
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,39.1059870550162,Leonardo Bravo,12040
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,47.4070069934795,Malinaltepec,12041
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,56.6320189809061,Mártir de Cuilapan,12042
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,63.8385328836425,Metlatónoc,12043
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,25.9054149085795,Mochitlán,12044
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,76.2933300974801,Olinalá,12045
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,24.1330375493426,Ometepec,12046
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,83.3763255947263,Pedro Ascencio Alquisiras,12047
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,19.0110940661197,Petatlán,12048
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,61.0572763453885,Pilcaya,12049
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.032401782098015,Pungarabato,12050
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,67.7205712969362,Quechultenango,12051
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,49.2634560906516,San Luis Acatlán,12052
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,43.7826024205687,San Marcos,12053
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,73.4299689385555,San Miguel Totolapan,12054
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,25.404361238984,Taxco de Alarcón,12055
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,53.3655482202409,Tecoanapa,12056
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,24.3060366354658,Técpan de Galeana,12057
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,26.6305863973665,Teloloapan,12058
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,27.9127010173942,Tepecoacuilco de Trujano,12059
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,61.3269347958562,Tetipac,12060
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.918667931499326,Tixtla de Guerrero,12061
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,34.7320003754811,Tlacoachistlahuaca,12062
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,89.0438446874686,Tlacoapa,12063
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,16.9030013049152,Tlalchapa,12064
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,33.4836527621195,Tlalixtaquilla de Maldonado,12065
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,16.4814109728687,Tlapa de Comonfort,12066
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,4.73440579311609,Tlapehuala,12067
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,37.2977598008712,La Unión de Isidoro Montes de Oca,12068
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,67.0996732026144,Xalpatláhuac,12069
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,26.7551914112163,Xochihuehuetlán,12070
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,20.8836199223895,Xochistlahuaca,12071
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,47.0901483453785,Zapotitlán Tablas,12072
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,55.3659703396587,Zirándaro,12073
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,63.3904458316731,Zitlala,12074
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,3.73716365527103,Eduardo Neri,12075
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,95.209197365211,Acatepec,12076
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,7.34200743494424,Marquelia,12077
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,86.1273831078922,Cochoapa el Grande,12078
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,82.4722541140452,José Joaquín de Herrera,12079
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,57.9263187273235,Juchitán,12080
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,65.3202813153393,Iliatenco,12081
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,25.0784479752951,Acatlán,13001
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,46.97287041372,Acaxochitlán,13002
