indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,16.3174443542987,Nacional,00
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,17.0195118121321,Aguascalientes,01
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,17.8439786662856,Durango,10
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,16.0444179581393,Guanajuato,11
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,17.3364865174565,Guerrero,12
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,15.7820228527509,Hidalgo,13
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,15.2327426628971,Jalisco,14
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,15.234452316775,México,15
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,16.3979661820401,Michoacán,16
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,16.8290270875452,Morelos,17
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,17.4252780934931,Nayarit,18
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,16.8856210186036,Nuevo León,19
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,17.173143572885,Baja California,02
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,15.0448115003808,Oaxaca,20
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,16.2479755338959,Puebla,21
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,16.3729363626881,Querétaro,22
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,17.041160786197,Quintana Roo,23
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,15.3028940937773,San Luis Potosí,24
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,14.8247017947555,Sinaloa,25
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,17.2903694583233,Sonora,26
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,17.0067767174959,Tabasco,27
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,16.4544458701583,Tamaulipas,28
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,14.7097714006896,Tlaxcala,29
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,15.6843533176666,Baja California Sur,03
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,16.3892545821142,Veracruz,30
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,15.7392677497849,Yucatán,31
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,15.4964941027117,Zacatecas,32
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,17.755827979761,Campeche,04
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,16.0539824638855,Coahuila,05
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,17.502763652348,Colima,06
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,14.8034528918759,Chiapas,07
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,17.012562293741,Chihuahua,08
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2014,,,,,16.2197680443047,Ciudad de México,09
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,0.9,Nacional,00
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.5,Aguascalientes,01
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,4.5,Durango,10
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.2,Guanajuato,11
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,4.6,Guerrero,12
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,4.3,Hidalgo,13
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,2.9,Jalisco,14
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.9,México,15
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.3,Michoacán,16
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.5,Morelos,17
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,4.4,Nayarit,18
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.4,Nuevo León,19
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.8,Baja California,02
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.7,Oaxaca,20
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,4.1,Puebla,21
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.2,Querétaro,22
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.5,Quintana Roo,23
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.2,San Luis Potosí,24
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,2.4,Sinaloa,25
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.4,Sonora,26
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,4.5,Tabasco,27
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.8,Tamaulipas,28
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.1,Tlaxcala,29
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,4.0,Baja California Sur,03
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.8,Veracruz,30
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.5,Yucatán,31
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,4.5,Zacatecas,32
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,2.7,Campeche,04
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.5,Coahuila,05
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.4,Colima,06
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,4.3,Chiapas,07
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.8,Chihuahua,08
  1017,Promedio de horas semanales dedicadas a deportes y ejercicio físico (estatal),Salud,2019,,,,,3.6,Ciudad de México,09
