indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,27.5129691117873,Nacional,00
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,28.9475720778398,Aguascalientes,01
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,21.3042402923961,Durango,10
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,20.6978446127856,Guanajuato,11
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,21.9616507363379,Guerrero,12
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47.2229212768111,Hidalgo,13
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,18.9643627587517,Jalisco,14
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.5946484823778,México,15
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,27.2569157208564,Michoacán,16
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,25.7049905404714,Morelos,17
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,20.9588618042022,Nayarit,18
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,16.474227871696,Nuevo León,19
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,19.6604895843462,Baja California,02
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,36.1749442657734,Oaxaca,20
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,39.2950154387457,Puebla,21
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.0452155177011,Querétaro,22
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,25.097032015271,Quintana Roo,23
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,24.8659216401152,San Luis Potosí,24
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,22.2278371354317,Sinaloa,25
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,25.6349511291559,Sonora,26
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,29.358177603152,Tabasco,27
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,10.7491889094564,Tamaulipas,28
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32.9351841086138,Tlaxcala,29
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,16.0134838327699,Baja California Sur,03
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,30.2474491947532,Veracruz,30
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32.7079176296194,Yucatán,31
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,21.3583306333681,Zacatecas,32
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,36.352782787614,Campeche,04
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,17.8360638254036,Coahuila,05
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,20.6261818088267,Colima,06
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49.2449513061813,Chiapas,07
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,14.7309000927931,Chihuahua,08
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2019,,,,,25.2470780882202,Ciudad de México,09
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,30.464636749694,Nacional,00
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,29.9257637608638,Aguascalientes,01
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,24.4996300582421,Durango,10
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,22.3066554854817,Guanajuato,11
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,10.5165714467338,Guerrero,12
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,44.0062421707467,Hidalgo,13
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,28.1317973547873,Jalisco,14
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,36.7050469404941,México,15
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,24.0960353183237,Michoacán,16
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,27.6881470604636,Morelos,17
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,22.2953820056693,Nayarit,18
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,24.703132579711,Nuevo León,19
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,20.2386663468458,Baja California,02
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,41.3180206272283,Oaxaca,20
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,38.8365787796299,Puebla,21
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,30.0289640307153,Querétaro,22
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,30.8731741146894,Quintana Roo,23
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,30.9829668545988,San Luis Potosí,24
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,19.800460475825,Sinaloa,25
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,25.5730670581213,Sonora,26
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,33.8380396666525,Tabasco,27
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,14.2011614055986,Tamaulipas,28
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,41.8648300915765,Tlaxcala,29
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,26.2268055701708,Baja California Sur,03
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,29.0658608765264,Veracruz,30
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,37.1862615587847,Yucatán,31
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,14.2279878553685,Zacatecas,32
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,39.4082514401898,Campeche,04
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,20.0078155529504,Coahuila,05
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,31.8861229098339,Colima,06
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,48.6056454960565,Chiapas,07
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,15.7263834604131,Chihuahua,08
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2020,,,,,25.0192490289167,Ciudad de México,09
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,28.2015445860874,Nacional,00
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,29.9243551218351,Aguascalientes,01
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,17.2879314225918,Durango,10
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,20.1272332318046,Guanajuato,11
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,26.33740480336,Guerrero,12
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,47.0744416649357,Hidalgo,13
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,27.8898495036824,Jalisco,14
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,30.862697767856,México,15
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,26.5673584916626,Michoacán,16
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,26.9856416767416,Morelos,17
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,27.3178734536425,Nayarit,18
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,23.3513303120542,Nuevo León,19
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,15.3414832697058,Baja California,02
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.7922180578484,Oaxaca,20
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,40.9450805758799,Puebla,21
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,30.0413701875276,Querétaro,22
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,27.809919730263,Quintana Roo,23
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,27.7162260996761,San Luis Potosí,24
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,23.4299677295122,Sinaloa,25
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,20.7160500529302,Sonora,26
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,28.4060387379261,Tabasco,27
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,12.8920429284545,Tamaulipas,28
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,35.7245959055227,Tlaxcala,29
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,21.0729892523916,Baja California Sur,03
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,27.269729157792,Veracruz,30
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,32.490391929553,Yucatán,31
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,13.4643444212548,Zacatecas,32
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,36.5658370632555,Campeche,04
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,13.3783598517281,Coahuila,05
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,25.9101697192244,Colima,06
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52.0021701238587,Chiapas,07
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,15.9488647551537,Chihuahua,08
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2021,,,,,23.6380696641899,Ciudad de México,09
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,27.52011062,Nacional,00
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,29.73411432,Aguascalientes,01
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,15.7572696,Durango,10
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,23.3701714,Guanajuato,11
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,23.48717949,Guerrero,12
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,44.66366791,Hidalgo,13
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,26.18780285,Jalisco,14
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,25.70703481,México,15
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,26.44738523,Michoacán,16
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,28.83799515,Morelos,17
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,23.18441501,Nayarit,18
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,20.30692457,Nuevo León,19
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,12.51067439,Baja California,02
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,46.37480003,Oaxaca,20
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,38.62505984,Puebla,21
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,33.12448846,Querétaro,22
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,32.01994525,Quintana Roo,23
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,28.36460213,San Luis Potosí,24
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,20.84318208,Sinaloa,25
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,26.30145614,Sonora,26
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,28.19541526,Tabasco,27
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,13.12039238,Tamaulipas,28
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,39.39598024,Tlaxcala,29
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,19.60333076,Baja California Sur,03
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,22.66096783,Veracruz,30
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,37.61446634,Yucatán,31
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,17.81798025,Zacatecas,32
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,36.58210444,Campeche,04
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,21.85821041,Coahuila,05
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,19.40059759,Colima,06
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,46.42804398,Chiapas,07
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,14.5525822,Chihuahua,08
  234,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de pandillerismo violento (estatal),Gobierno Eficaz y Transparencia,2022,,,,,25.0095391,Ciudad de México,09
