indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2010,,,,,0.7888888889,Región metropolitana,191
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2010,,,,,0.7056923077,Región centro periférica,192
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2010,,,,,0.723,Región citrícola,193
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2010,,,,,0.70325,Región norte,194
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2010,,,,,0.6682222222,Región oriente,195
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2010,,,,,0.5964285714,Región sur,196
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2015,,,,,0.8172222222,Región metropolitana,191
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2015,,,,,0.7056923077,Región centro periférica,192
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2015,,,,,0.73,Región citrícola,193
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2015,,,,,0.72375,Región norte,194
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2015,,,,,0.696,Región oriente,195
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2015,,,,,0.6048571429,Región sur,196
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2020,,,,,0.8193333333,Región metropolitana,191
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2020,,,,,0.7056923077,Región centro periférica,192
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2020,,,,,0.7668,Región citrícola,193
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2020,,,,,0.74675,Región norte,194
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2020,,,,,0.7313333333,Región oriente,195
  46,"Índice de Desarrollo Humano, por región",Desarrollo Social,2020,,,,,0.6897142857,Región sur,196
