indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,31.5665520476829,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,31.3942473303479,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,28.3437918634986,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,31.1010278473308,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,23.7659146750056,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,28.8728500334682,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,31.5785403363016,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,28.3401726127021,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,27.890839224757,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,34.9646197238854,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,25.9094995504945,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,43.1934282391391,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,32.5622658868371,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,29.1584544162809,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,27.7736768921772,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,31.1976942042574,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,32.1610003907777,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,24.6006478999106,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,34.3983334503663,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,32.4783842355727,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,35.7034453808647,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,33.1342159078678,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,30.4423243712055,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,35.7200402819738,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,30.4562733428644,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,34.7942967979038,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,23.1071660181582,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,31.5473744761279,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,31.7836058128974,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,36.8635437881874,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,27.4628009193919,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,29.6324810567689,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2000,,,,,37.5541057254269,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,32.5878409694821,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,33.4791445740544,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,29.876358985291,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,31.8616263468747,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,25.6218048136022,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,31.6656129662624,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,32.7474328908722,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,29.7557671320513,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,29.5643173784834,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,36.038961038961,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,28.4169739391288,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,41.8925265502144,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,33.4687030987905,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,30.274718905761,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,27.6101700577996,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,32.8727221057867,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,33.8620841595065,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,25.782018231589,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,36.9282877263091,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,33.8733431516937,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,36.4863191779126,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,33.1921930653486,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,31.4099201492102,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,35.5113636363636,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,32.3199198378538,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,36.6680503666805,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,24.7635712202641,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,32.128446536651,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,34.1526421760438,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,35.8266168665225,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,28.10075902911,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,29.3370199442942,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2001,,,,,37.6921594589386,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,33.4522610642515,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,35.2711477711478,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,29.0764331210191,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,31.8917675085953,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,28.5377697324943,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,30.4549752489015,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,34.3709425042448,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,30.4346140425697,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,31.3234068348867,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,36.0317303902247,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,30.4904581338969,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,39.9779342570659,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,34.225836005497,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,31.6645109495562,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,28.3533978027761,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,33.7766422846743,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,34.8424763163692,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,24.6820575131632,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,38.1276927196164,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,35.4325444578152,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,37.9335325545594,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,35.3483343716788,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,32.2899220329194,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,40.7096080539537,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,34.0978851148514,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,36.8095587464626,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,24.5091676131754,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,34.6669959660822,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,34.5890279851461,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,36.9499527856468,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,27.9115850544422,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,30.9659691397168,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2002,,,,,39.0548591014382,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,33.6893048418677,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,37.2287442191391,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,29.2455437335913,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,32.644359134443,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,29.2579144445705,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,30.8375775022143,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,34.0021473627701,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,28.8758217975418,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,33.0828970161745,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,35.0485436893204,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,31.573323276133,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,39.6864856305914,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,33.8726173872617,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,32.2476301720652,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,29.2606002091882,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,36.7351967894107,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,36.6751129227718,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,25.1206192672711,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,38.8079373215201,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,35.3245984158709,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,35.036496350365,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,35.2067613552301,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,32.9205952516188,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,39.4329649207112,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,35.1164196812576,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,37.5354499550391,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,24.8764549724321,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,34.5745125930884,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,33.23408056489,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,38.0429548300106,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,29.9330405928987,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,31.2768947994378,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2003,,,,,39.5538420224805,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,34.6083895887991,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,36.9079496071287,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,30.016928828384,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,34.1062217075482,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,29.7684151785714,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,33.4149675361659,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,34.7599135367799,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,27.6174488927726,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,36.9716362487161,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,36.0496570379673,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,34.0900655697142,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,40.0779390861323,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,35.3060612353199,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,33.5958121686667,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,32.789187291557,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,36.6571632216679,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,38.1827489122089,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,27.3909516707225,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,39.8556663479488,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,36.4847515926653,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,36.3147959924495,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,35.1196207688319,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,34.5048668182083,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,40.8905704307334,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,36.9948246118459,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,38.6502641089797,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,28.2888349514563,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,37.2222671083461,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,33.5480171158851,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,38.473679324111,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,30.8243863576008,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,30.5084745762712,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2004,,,,,39.3791698034838,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,36.1019227954566,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,37.525419133264,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,31.6235893702221,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,36.8690697127323,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,30.6884786982766,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,35.4485529182109,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,35.7438036524819,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,31.6480257449796,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,38.0041822495677,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,37.6437196324626,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,34.1906678405232,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,40.0147148203832,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,35.6709372892785,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,34.0578396264902,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,35.6890618660496,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,37.7462289263531,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,40.451316339323,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,27.5393159287902,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,40.2668106454298,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,37.1842821060812,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,39.5290595584214,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,38.5357046825183,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,37.7376771224416,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,40.9228289341124,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,39.0539831687459,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,40.650152650569,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,28.0323785803238,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,38.7780343007916,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,32.9501831178573,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,39.7309170785283,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,31.4287823423024,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,31.7447495961228,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2005,,,,,40.3026565917407,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,36.9441424026419,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,38.4703985256853,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,32.3138150864134,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,38.3400493955544,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,31.9792495814234,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,35.9008612113805,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,36.5096980112939,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,33.3785155218195,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,38.3826398246284,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,38.8093407649433,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,33.9766410592717,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,39.6054555093255,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,35.9113322375727,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,37.2419413256067,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2006,,,,,35.1759161690669,Puebla,21
