indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2010,,,,,88.0315757310475,Región metropolitana,191
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2010,,,,,9.72893203535438,Región centro periférica,192
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2010,,,,,1.31596053967703,Región citrícola,193
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2010,,,,,0.429165561069762,Región norte,194
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2010,,,,,0.136168062427469,Región oriente,195
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2010,,,,,0.3581980704238,Región sur,196
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2015,,,,,87.7157080644608,Región metropolitana,191
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2015,,,,,10.1669955566978,Región centro periférica,192
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2015,,,,,1.35198369950116,Región citrícola,193
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2015,,,,,0.38265692753663,Región norte,194
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2015,,,,,0.112983307328639,Región oriente,195
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2015,,,,,0.26967244447488,Región sur,196
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2020,,,,,89.47081288,Región metropolitana,191
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2020,,,,,8.365157301,Región centro periférica,192
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2020,,,,,1.641531101,Región citrícola,193
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2020,,,,,0.424385507,Región norte,194
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2020,,,,,0.143901763,Región oriente,195
  447,Porcentaje de aportación de cada región al PIB estatal,Desarrollo Económico,2020,,,,,0.263825647,Región sur,196
