indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2009-2010,,,22.3,Nuevo León,19
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2010-2011,,,21.7,Nuevo León,19
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2011-2012,,,18.3,Nuevo León,19
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2012-2013,,,20.1,Nuevo León,19
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2013-2014,,,22.7,Nuevo León,19
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2014-2015,,,24.7,Nuevo León,19
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2015-2016,,,22.8,Nuevo León,19
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2016-2017,,,21.7,Nuevo León,19
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,14.084586444105,Nacional,00
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,14.8389418069574,Aguascalientes,01
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,null,Durango,10
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,13.1120261983156,Guanajuato,11
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,19.2530247238296,Guerrero,12
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,12.5787991056655,Hidalgo,13
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,14.7605878206171,Jalisco,14
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,8.75354637725868,México,15
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,12.6519530338768,Michoacán,16
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,14.0511512385044,Morelos,17
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,11.1108779146641,Nayarit,18
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,19.2010108431857,Nuevo León,19
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,13.6987687637038,Baja California,02
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,10.8020622784662,Oaxaca,20
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,8.07949154059618,Puebla,21
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,16.1696261296822,Querétaro,22
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,12.6120237378516,Quintana Roo,23
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,12.8422356697003,San Luis Potosí,24
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,12.9426949669394,Sinaloa,25
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,17.3344932270492,Sonora,26
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,9.39031254902323,Tabasco,27
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,10.3019935732442,Tamaulipas,28
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,11.5044413979605,Tlaxcala,29
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,13.5593760964563,Baja California Sur,03
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,11.3038314188611,Veracruz,30
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,20.0935610061871,Yucatán,31
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,10.4892695412483,Zacatecas,32
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,12.4229823656175,Campeche,04
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,10.0545267316036,Coahuila,05
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,7.8,Colima,06
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,10.9335455129848,Chiapas,07
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,16.5761211019211,Chihuahua,08
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2017-2018,,,30.9901699396607,Ciudad de México,09
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,13.9295129588536,Nacional,00
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,14.7157942035498,Aguascalientes,01
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,null,Durango,10
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,12.9982398487831,Guanajuato,11
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,19.0724048312845,Guerrero,12
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,12.4723949041582,Hidalgo,13
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,14.6354475225404,Jalisco,14
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,8.67784236407803,México,15
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,12.5444724335835,Michoacán,16
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,13.9156539636345,Morelos,17
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,11.0183109908234,Nayarit,18
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,21.7,Nuevo León,19
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,13.5666327568667,Baja California,02
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,10.710306913751,Oaxaca,20
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,8.007808465368,Puebla,21
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,16.0300534869604,Querétaro,22
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,12.483985534275,Quintana Roo,23
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,12.7329337734102,San Luis Potosí,24
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,12.8401848551666,Sinaloa,25
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,17.1858236502828,Sonora,26
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,9.30912861149941,Tabasco,27
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,10.2228068077644,Tamaulipas,28
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,11.4136658607965,Tlaxcala,29
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,13.4434403240885,Baja California Sur,03
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,11.2065732064257,Veracruz,30
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,19.9222081954349,Yucatán,31
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,10.3991493538361,Zacatecas,32
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,12.3167679656775,Campeche,04
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,9.9752302423779,Coahuila,05
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,7.7,Colima,06
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,10.8405362853849,Chiapas,07
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,16.4424458556996,Chihuahua,08
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2018-2019,,,30.7203410642541,Ciudad de México,09
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,9.01292836345424,Nacional,00
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,9.0097267253358,Aguascalientes,01
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,8.54477250391041,Durango,10
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,10.1451467893081,Guanajuato,11
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,16.1782279218887,Guerrero,12
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,6.69906282540784,Hidalgo,13
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,10.4923246783391,Jalisco,14
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,4.98619203343909,México,15
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,7.3053152039555,Michoacán,16
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,9.46237773292495,Morelos,17
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,10.5004101722724,Nayarit,18
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,11.3829019879396,Nuevo León,19
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,8.98340368935408,Baja California,02
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,6.47262677662748,Oaxaca,20
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,4.88407529339401,Puebla,21
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,11.8579334671289,Querétaro,22
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,8.1319604959025,Quintana Roo,23
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,8.22469079924828,San Luis Potosí,24
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,11.7454896428837,Sinaloa,25
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,10.0338913423026,Sonora,26
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,7.00039254537638,Tabasco,27
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,6.98843080348268,Tamaulipas,28
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,3.03792749976703,Tlaxcala,29
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,9.01271266839542,Baja California Sur,03
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,5.74654152695165,Veracruz,30
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,10.3610210927284,Yucatán,31
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,10.2789238585604,Zacatecas,32
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,5.78412111406449,Campeche,04
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,8.16952678107125,Coahuila,05
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,6.17567138370329,Colima,06
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,2.80714325362184,Chiapas,07
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,10.7906014482045,Chihuahua,08
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2019-2020,,,21.0312582657808,Ciudad de México,09
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,9.03461689974394,Nacional,00
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,9.01795508342475,Aguascalientes,01
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,8.54435022446525,Durango,10
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,10.1472980050906,Guanajuato,11
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,16.1811232694336,Guerrero,12
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,6.70452605936477,Hidalgo,13
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,10.4955478492033,Jalisco,14
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,4.99015353805073,México,15
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,7.30742049469965,Michoacán,16
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,9.4557718841024,Morelos,17
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,10.5276715477441,Nayarit,18
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,11.3919720469387,Nuevo León,19
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,8.98649697345957,Baja California,02
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,6.47456313041099,Oaxaca,20
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,4.89091444581216,Puebla,21
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,11.8605178891102,Querétaro,22
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,8.13629341035803,Quintana Roo,23
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,8.2266558205249,San Luis Potosí,24
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,11.7482420429312,Sinaloa,25
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,10.0307703996353,Sonora,26
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,7.00225879315909,Tabasco,27
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,6.98886003852919,Tamaulipas,28
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,3.03918658156449,Tlaxcala,29
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,9.01378926337165,Baja California Sur,03
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,5.74867018926608,Veracruz,30
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,10.3651340493759,Yucatán,31
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,10.2792169899737,Zacatecas,32
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,5.78509907847979,Campeche,04
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,8.16830977212013,Coahuila,05
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,6.17662855827514,Colima,06
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,2.80786773090079,Chiapas,07
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,10.7845502103089,Chihuahua,08
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2020-2021,,,21.038863680158,Ciudad de México,09
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,9.04066079083529,Nacional,00
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,9.02211654589372,Aguascalientes,01
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,8.54432626631261,Durango,10
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,10.1493765428192,Guanajuato,11
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,16.1836694009849,Guerrero,12
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,6.70768114518068,Hidalgo,13
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,10.4851794071763,Jalisco,14
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,4.99307503231377,México,15
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,7.3113191917987,Michoacán,16
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,9.45597464736221,Morelos,17
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,10.5470721267966,Nayarit,18
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,11.3977821767881,Nuevo León,19
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,8.98857007214737,Baja California,02
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,6.47535393355267,Oaxaca,20
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,4.89368526457428,Puebla,21
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,11.8651640768505,Querétaro,22
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,8.13905475797231,Quintana Roo,23
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,8.22882406858252,San Luis Potosí,24
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,11.7512818010525,Sinaloa,25
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,10.0294609733033,Sonora,26
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,7.00416279945967,Tabasco,27
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,6.99277075873251,Tamaulipas,28
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,3.04199409735804,Tlaxcala,29
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,9.01771336553945,Baja California Sur,03
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,5.75012205278424,Veracruz,30
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,10.3686421988532,Yucatán,31
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,10.2839018840605,Zacatecas,32
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,5.78868273510201,Campeche,04
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,8.17851183892315,Coahuila,05
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,6.18236725106954,Colima,06
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,2.80840337802301,Chiapas,07
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,10.7836949182397,Chihuahua,08
  330,Tasa de reprobación en educación media superior (estatal),Educación,,,2021-2022,,,21.0452730045004,Ciudad de México,09
