indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  31,Remuneración media por persona ocupada remunerada (estatal),Desarrollo Económico,2019,,,Remuneración media por persona ocupada remunerada,Todas las empresas,146400.301,Nuevo León,19
  31,Remuneración media por persona ocupada remunerada (estatal),Desarrollo Económico,2019,,,Remuneración media por persona ocupada remunerada,Micro,76044.18,Nuevo León,19
  31,Remuneración media por persona ocupada remunerada (estatal),Desarrollo Económico,2019,,,Remuneración media por persona ocupada remunerada,Pequeñas,93916.142,Nuevo León,19
  31,Remuneración media por persona ocupada remunerada (estatal),Desarrollo Económico,2019,,,Remuneración media por persona ocupada remunerada,Medianas,137265.543,Nuevo León,19
  31,Remuneración media por persona ocupada remunerada (estatal),Desarrollo Económico,2019,,,Remuneración media por persona ocupada remunerada,Grandes,188023.765,Nuevo León,19
  31,Remuneración media por persona ocupada remunerada (estatal),Desarrollo Económico,2019,,,Salario anual al personal operativo,Todas las empresas,104538.647,Nuevo León,19
  31,Remuneración media por persona ocupada remunerada (estatal),Desarrollo Económico,2019,,,Salario anual al personal operativo,Micro,64481.952,Nuevo León,19
  31,Remuneración media por persona ocupada remunerada (estatal),Desarrollo Económico,2019,,,Salario anual al personal operativo,Pequeñas,71272.893,Nuevo León,19
  31,Remuneración media por persona ocupada remunerada (estatal),Desarrollo Económico,2019,,,Salario anual al personal operativo,Medianas,97795.31,Nuevo León,19
  31,Remuneración media por persona ocupada remunerada (estatal),Desarrollo Económico,2019,,,Salario anual al personal operativo,Grandes,132578.871,Nuevo León,19
  31,Remuneración media por persona ocupada remunerada (estatal),Desarrollo Económico,2019,,,Salario anual al personal administrativo,Todas las empresas,167291.568,Nuevo León,19
  31,Remuneración media por persona ocupada remunerada (estatal),Desarrollo Económico,2019,,,Salario anual al personal administrativo,Micro,84488.804,Nuevo León,19
  31,Remuneración media por persona ocupada remunerada (estatal),Desarrollo Económico,2019,,,Salario anual al personal administrativo,Pequeñas,106882.616,Nuevo León,19
  31,Remuneración media por persona ocupada remunerada (estatal),Desarrollo Económico,2019,,,Salario anual al personal administrativo,Medianas,151620.902,Nuevo León,19
  31,Remuneración media por persona ocupada remunerada (estatal),Desarrollo Económico,2019,,,Salario anual al personal administrativo,Grandes,202438.23,Nuevo León,19
