indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,5.544207,Aguascalientes,01
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,4.828413,Durango,10
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,5.772608,Guanajuato,11
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,4.458563,Guerrero,12
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,4.68911,Hidalgo,13
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,6.109948,Jalisco,14
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,3.360877,México,15
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,8.052364,Michoacán,16
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,4.908659,Morelos,17
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,5.585897,Nayarit,18
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,2.959036,Nuevo León,19
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,2.590461,Baja California,02
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,5.329732,Oaxaca,20
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,4.85393,Puebla,21
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,3.942732,Querétaro,22
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,3.310524,Quintana Roo,23
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,4.986122,San Luis Potosí,24
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,3.825114,Sinaloa,25
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,3.373173,Sonora,26
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,4.500698,Tabasco,27
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,3.51524,Tamaulipas,28
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,4.102491,Tlaxcala,29
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,2.546897,Baja California Sur,03
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,5.903291,Veracruz,30
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,4.252391,Yucatán,31
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,5.470879,Zacatecas,32
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,4.065039,Campeche,04
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,3.298599,Coahuila,05
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,3.887269,Colima,06
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,4.740438,Chiapas,07
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,3.20479,Chihuahua,08
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2016,,,,,4.617137,Ciudad de México,09
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,5.256646,Aguascalientes,01
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,4.155546,Durango,10
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,4.306453,Guanajuato,11
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,5.165905,Guerrero,12
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,6.035735,Hidalgo,13
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,6.008454,Jalisco,14
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,3.595311,México,15
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,6.333118,Michoacán,16
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,4.366392,Morelos,17
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,4.280299,Nayarit,18
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,3.100303,Nuevo León,19
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,2.509143,Baja California,02
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,6.100955,Oaxaca,20
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,4.671353,Puebla,21
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,4.194906,Querétaro,22
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,3.536872,Quintana Roo,23
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,5.245893,San Luis Potosí,24
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,4.272707,Sinaloa,25
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,3.251662,Sonora,26
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,5.515043,Tabasco,27
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,3.533268,Tamaulipas,28
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,3.866988,Tlaxcala,29
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,2.79737,Baja California Sur,03
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,6.299973,Veracruz,30
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,4.404208,Yucatán,31
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,5.231135,Zacatecas,32
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,5.206672,Campeche,04
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,3.820987,Coahuila,05
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,3.523311,Colima,06
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,5.489344,Chiapas,07
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,2.91013,Chihuahua,08
  284,Proporción del gasto de bolsillo de los hogares destinado a la salud (estatal),Salud,2018,,,,,3.23619,Ciudad de México,09
