indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,58.5789994319138,Nacional,00
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,52.0922704937212,Aguascalientes,01
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,40.345787762967,Durango,10
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,32.9545996130053,Guanajuato,11
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,53.1941364868194,Guerrero,12
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,39.4074598035748,Hidalgo,13
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,62.31905829837,Jalisco,14
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,76.380788247778,México,15
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,51.9778531652051,Michoacán,16
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,55.4692830756923,Morelos,17
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,57.2156771882296,Nayarit,18
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,84.5766813858696,Nuevo León,19
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,64.7760639615099,Baja California,02
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,46.8007965133754,Oaxaca,20
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,75.7565229891942,Puebla,21
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,47.1032127832173,Querétaro,22
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,37.2964733596619,Quintana Roo,23
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,37.1754847190273,San Luis Potosí,24
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,58.878177330042,Sinaloa,25
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,65.4836898896027,Sonora,26
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,54.3115769414007,Tabasco,27
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,60.5981895065594,Tamaulipas,28
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,56.5088899567516,Tlaxcala,29
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,63.6428380664115,Baja California Sur,03
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,64.2150014452259,Veracruz,30
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,56.760711903071,Yucatán,31
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,62.3418854415274,Zacatecas,32
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,58.1486803297285,Campeche,04
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,62.8454224022519,Coahuila,05
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,63.323782234957,Colima,06
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,62.4782037181104,Chiapas,07
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,55.6181073987952,Chihuahua,08
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2013,,,,,49.9211701543954,Ciudad de México,09
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,49.5286495235209,Nacional,00
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,45.1033203814906,Aguascalientes,01
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,48.2106865494933,Durango,10
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,51.7338060524935,Guanajuato,11
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,35.2398501618398,Guerrero,12
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,36.8214464673459,Hidalgo,13
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,66.3425782939033,Jalisco,14
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,46.8574412068563,México,15
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,49.4657394843962,Michoacán,16
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,60.0942002216476,Morelos,17
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,46.9345609430796,Nayarit,18
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,58.2275300216897,Nuevo León,19
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,48.7453799464243,Baja California,02
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,44.7132545411279,Oaxaca,20
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,57.5237068965517,Puebla,21
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,47.2439893992259,Querétaro,22
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,34.0586108308106,Quintana Roo,23
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,41.2962144144757,San Luis Potosí,24
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,64.8533937376303,Sinaloa,25
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,56.6476628013174,Sonora,26
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,41.4041495459849,Tabasco,27
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,61.003911005206,Tamaulipas,28
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,48.5155930818467,Tlaxcala,29
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,59.5076555148301,Baja California Sur,03
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,54.8126551357314,Veracruz,30
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,70.108494516839,Yucatán,31
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,61.5625479662318,Zacatecas,32
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,65.6111135079167,Campeche,04
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,64.0483293556086,Coahuila,05
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,56.6136532374663,Colima,06
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,45.64363587116,Chiapas,07
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,64.19517943518,Chihuahua,08
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2015,,,,,40.1023721818591,Ciudad de México,09
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,54.888457196631,Nacional,00
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,41.9813382001388,Aguascalientes,01
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,60.1278129036644,Durango,10
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,55.2965620798631,Guanajuato,11
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,49.1988804607958,Guerrero,12
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,40.6879285947535,Hidalgo,13
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,69.8750709823964,Jalisco,14
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,56.750158935728,México,15
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,48.5770925831872,Michoacán,16
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,52.9097524181383,Morelos,17
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,46.321317619212,Nayarit,18
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,59.9276600211866,Nuevo León,19
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,82.0946610966514,Baja California,02
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,37.3768854260314,Oaxaca,20
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,69.3539496968466,Puebla,21
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,57.1888273909126,Querétaro,22
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,48.3076593923834,Quintana Roo,23
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,39.0626746506986,San Luis Potosí,24
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,48.3061430808571,Sinaloa,25
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,60.4224762254977,Sonora,26
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,61.0191168551427,Tabasco,27
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,51.7985040797824,Tamaulipas,28
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,55.5608790085601,Tlaxcala,29
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,58.4354031313239,Baja California Sur,03
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,69.7107457483394,Veracruz,30
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,62.9117115686236,Yucatán,31
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,58.2877384960718,Zacatecas,32
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,66.8159249444089,Campeche,04
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,58.5178886136478,Coahuila,05
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,62.7974358045706,Colima,06
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,56.2245769953854,Chiapas,07
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,51.5581829495955,Chihuahua,08
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2017,,,,,46.4587859015158,Ciudad de México,09
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,52.8480953009255,Nacional,00
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,39.9174468941911,Aguascalientes,01
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,45.0343854919434,Durango,10
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,46.2974593908942,Guanajuato,11
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,37.7011635781567,Guerrero,12
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,34.0564558285416,Hidalgo,13
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,57.4793187347932,Jalisco,14
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,55.5961410980243,México,15
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,53.0637535527149,Michoacán,16
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,57.4535420003473,Morelos,17
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,41.5625709743357,Nayarit,18
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,69.8292136417368,Nuevo León,19
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,63.0166014482391,Baja California,02
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,32.4743777452416,Oaxaca,20
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,54.3397931357204,Puebla,21
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,43.5109238684662,Querétaro,22
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,30.8287102244962,Quintana Roo,23
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,40.8477125345667,San Luis Potosí,24
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,63.7848464989666,Sinaloa,25
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,58.989844391547,Sonora,26
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,66.709768916326,Tabasco,27
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,61.1538873994638,Tamaulipas,28
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,59.2846565668072,Tlaxcala,29
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,41.9786468932066,Baja California Sur,03
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,49.6038282157532,Veracruz,30
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,55.6581068766502,Yucatán,31
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,67.2313706906765,Zacatecas,32
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,71.7380469814267,Campeche,04
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,58.7029355456286,Coahuila,05
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,50.2581818181818,Colima,06
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,53.0530740935365,Chiapas,07
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,54.2547146548305,Chihuahua,08
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2019,,,,,51.4116862896743,Ciudad de México,09
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,58.8819855854169,Nacional,00
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,54.665556778819,Aguascalientes,01
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,61.7417963650232,Durango,10
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,53.661433871233,Guanajuato,11
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,41.6828399459526,Guerrero,12
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,49.3780903534904,Hidalgo,13
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,69.6125397616219,Jalisco,14
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,53.4659897150779,México,15
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,57.6645412868209,Michoacán,16
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,63.8209232981581,Morelos,17
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,46.442757952527,Nayarit,18
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,76.7759041660308,Nuevo León,19
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,82.4861318222487,Baja California,02
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,60.5865084704299,Oaxaca,20
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,66.7386294402797,Puebla,21
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,56.6037322586298,Querétaro,22
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,38.1585451518069,Quintana Roo,23
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,59.3838811732533,San Luis Potosí,24
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,70.2871876368236,Sinaloa,25
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,64.6988178437586,Sonora,26
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,52.1826215022091,Tabasco,27
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,62.8076614644377,Tamaulipas,28
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,51.4739094258885,Tlaxcala,29
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,52.3001188253268,Baja California Sur,03
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,58.5856910176751,Veracruz,30
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,72.2800988078617,Yucatán,31
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,53.9445727482679,Zacatecas,32
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,63.3366385721368,Campeche,04
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,60.5081903779182,Coahuila,05
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,58.1715587306518,Colima,06
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,60.0875680893608,Chiapas,07
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,44.0319177944574,Chihuahua,08
  288,Porcentaje de usuarios del servicio de salud del ISSSTE de su ciudad proporciona atención inmediata cuando se requiere (estatal),Salud,2021,,,,,55.0483595607052,Ciudad de México,09
