indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2018,,,Sector 81 Otros servicios excepto actividades gubernamentales,,69.0,Apodaca,19006
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2018,,,,,58.0,Cadereyta,19009
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2018,,,,,68.0,García,19018
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2018,,,,,80.0,San Pedro Garza García,19019
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2018,,,,,71.0,General Escobedo,19021
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2018,,,,,69.0,Guadalupe,19026
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2018,,,,,68.0,Juárez,19031
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2018,,,,,69.0,Monterrey,19039
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2018,,,,,58.0,San Nicolás de los Garza,19046
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2018,,,,,59.0,Santa Catarina,19048
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2018,,,,,61.0,Santiago,19049
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2019,,,,,82.2,Apodaca,19006
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2019,,,,,72.9,Cadereyta,19009
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2019,,,,,80.7,García,19018
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2019,,,,,75.0,San Pedro Garza García,19019
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2019,,,,,80.2,General Escobedo,19021
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2019,,,,,83.6,Guadalupe,19026
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2019,,,,,79.8,Juárez,19031
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2019,,,,,72.9,Monterrey,19039
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2019,,,,,87.5,San Nicolás de los Garza,19046
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2019,,,,,82.9,Santa Catarina,19048
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2019,,,,,54.1,Santiago,19049
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2021,,,,,90.5995,Apodaca,19006
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2021,,,,,87.8105,Cadereyta,19009
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2021,,,,,88.3934,García,19018
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2021,,,,,84.3991,San Pedro Garza García,19019
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2021,,,,,89.8688,General Escobedo,19021
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2021,,,,,92.1026,Guadalupe,19026
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2021,,,,,89.2555,Juárez,19031
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2021,,,,,81.3749,Monterrey,19039
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2021,,,,,86.4537,San Nicolás de los Garza,19046
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2021,,,,,87.568,Santa Catarina,19048
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2021,,,,,74.1509,Santiago,19049
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2022,,,,,72.0873340640312,Apodaca,19006
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2022,,,,,79.5725413751561,Cadereyta,19009
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2022,,,,,74.0518665001771,García,19018
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2022,,,,,75.0027039363654,San Pedro Garza García,19019
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2022,,,,,76.5752380266039,General Escobedo,19021
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2022,,,,,83.3880331392555,Guadalupe,19026
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2022,,,,,66.4208686859434,Juárez,19031
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2022,,,,,87.5847947454885,Monterrey,19039
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2022,,,,,67.0781081233553,San Nicolás de los Garza,19046
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2022,,,,,60.1751191470922,Santa Catarina,19048
  423,Porcentaje de personas que perciben discriminación en Nuevo León (municipal),Desarrollo Social,2022,,,,,60.4600124384871,Santiago,19049
