indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2009-2010,,,73.9,Nuevo León,19
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2010-2011,,,74.0,Nuevo León,19
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2011-2012,,,74.0,Nuevo León,19
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2012-2013,,,74.7,Nuevo León,19
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2013-2014,,,74.6,Nuevo León,19
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2014-2015,,,74.3,Nuevo León,19
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2015-2016,,,74.0,Nuevo León,19
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2016-2017,,,74.8,Nuevo León,19
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,97.3364735105255,Nacional,00
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,91.1572161099218,Aguascalientes,01
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,null,Durango,10
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,96.2983390131613,Guanajuato,11
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,95.5375691725038,Guerrero,12
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,104.717379501719,Hidalgo,13
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,93.455064219527,Jalisco,14
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,101.00997050976,México,15
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,89.4608489819303,Michoacán,16
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,97.5743310931072,Morelos,17
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,90.5808338133003,Nayarit,18
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,96.2817362227139,Nuevo León,19
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,95.4802643298864,Oaxaca,20
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,101.326609545012,Puebla,21
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,98.9833555203202,Querétaro,22
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,98.5467372134039,Quintana Roo,23
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,99.5402054374617,San Luis Potosí,24
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,92.8793942153315,Sinaloa,25
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,92.3429441953973,Sonora,26
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,99.546533748212,Tabasco,27
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,90.9288495947795,Tamaulipas,28
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,100.820260568998,Tlaxcala,29
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,98.0451436038021,Baja California Sur,03
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,98.627443525303,Baja California Sur,03
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,93.5968020186353,Veracruz,30
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,96.3548090801732,Yucatán,31
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,95.2200319889336,Zacatecas,32
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,91.0752197464235,Campeche,04
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,92.7342747111682,Coahuila,05
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,96.2,Colima,06
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,91.1381381997731,Chiapas,07
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,91.6050505643253,Chihuahua,08
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2017-2018,,,119.408766403785,Ciudad de México,09
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,96.4547959590831,Nacional,00
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,90.8703379192921,Aguascalientes,01
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,null,Durango,10
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,93.9621050182495,Guanajuato,11
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,92.8866568901432,Guerrero,12
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,103.690896429172,Hidalgo,13
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,93.0377554554901,Jalisco,14
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,101.047310799021,México,15
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,88.7328660172403,Michoacán,16
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,97.2062792941154,Morelos,17
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,90.1941591549913,Nayarit,18
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,96.3937737429063,Nuevo León,19
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,97.2677757887861,Oaxaca,20
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,97.233060890997,Puebla,21
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,98.6094459735567,Querétaro,22
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,99.2572672557306,Quintana Roo,23
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,97.1287708494683,San Luis Potosí,24
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,92.9429519709469,Sinaloa,25
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,91.9699880251472,Sonora,26
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,99.5439892496016,Tabasco,27
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,90.6428477604098,Tamaulipas,28
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,99.8497220522914,Tlaxcala,29
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,98.8067679730235,Baja California Sur,03
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,97.7836451801264,Baja California Sur,03
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,91.2897385401447,Veracruz,30
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,95.7843025248486,Yucatán,31
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,95.0654495349638,Zacatecas,32
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,89.3053611215174,Campeche,04
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,91.9742776014699,Coahuila,05
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,90.0,Colima,06
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,89.552889477906,Chiapas,07
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,92.3192041903253,Chihuahua,08
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2018-2019,,,119.181048924246,Ciudad de México,09
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,95.6710819025104,Nacional,00
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,91.4510252552258,Aguascalientes,01
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,90.7783733172824,Durango,10
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,92.3246580098199,Guanajuato,11
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,89.9405815775081,Guerrero,12
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,102.940366258249,Hidalgo,13
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,92.5449928973301,Jalisco,14
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,100.816010489787,México,15
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,85.3769488441338,Michoacán,16
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,95.6652624788639,Morelos,17
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,90.7177268847384,Nayarit,18
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,97.5513340203002,Nuevo León,19
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,100.003252014894,Baja California,02
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,94.9025627506091,Oaxaca,20
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,95.005122743087,Puebla,21
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,100.299645643775,Querétaro,22
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,100.524158633031,Quintana Roo,23
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,95.3008963681526,San Luis Potosí,24
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,93.4390043300515,Sinaloa,25
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,93.314147663073,Sonora,26
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,98.8040606313447,Tabasco,27
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,91.8137172422496,Tamaulipas,28
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,99.1735096512744,Tlaxcala,29
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,98.74064932121,Baja California Sur,03
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,88.5150460351002,Veracruz,30
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,95.3038112330148,Yucatán,31
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,94.6430872310269,Zacatecas,32
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,87.3236124176858,Campeche,04
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,92.0714174928714,Coahuila,05
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,88.2931777834136,Colima,06
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,87.5783383756377,Chiapas,07
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,93.2171806577844,Chihuahua,08
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2019-2020,,,119.501505987017,Ciudad de México,09
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,95.7581691134861,Nacional,00
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,93.0123933486953,Aguascalientes,01
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,90.3807271201312,Durango,10
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,92.8307564412545,Guanajuato,11
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,88.176513357818,Guerrero,12
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,102.779571821552,Hidalgo,13
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,93.3614226963547,Jalisco,14
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,99.6220464927119,México,15
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,84.815038825505,Michoacán,16
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,94.8974590228217,Morelos,17
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,91.3042855095313,Nayarit,18
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,99.8287480657866,Nuevo León,19
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,100.924078091106,Baja California,02
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,95.1540365250043,Oaxaca,20
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,93.2300539273662,Puebla,21
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,101.860168388889,Querétaro,22
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,102.538437725725,Quintana Roo,23
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,94.6155030405665,San Luis Potosí,24
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,95.5074996802816,Sinaloa,25
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,95.0773426407211,Sonora,26
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,98.5753468625534,Tabasco,27
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,92.4197313575979,Tamaulipas,28
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,99.9719172494952,Tlaxcala,29
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,101.512386571007,Baja California Sur,03
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,87.1657509052639,Veracruz,30
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,95.6288527739973,Yucatán,31
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,95.728721295314,Zacatecas,32
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,89.0429094307297,Campeche,04
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,93.7321478619176,Coahuila,05
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,87.7925746569814,Colima,06
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,85.2173116713266,Chiapas,07
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,94.4136086718838,Chihuahua,08
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2020-2021,,,122.720599133628,Ciudad de México,09
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,96.1364447183213,Nacional,00
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,94.439105963984,Aguascalientes,01
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,91.0679260373622,Durango,10
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,94.3307109728175,Guanajuato,11
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,88.3590469406119,Guerrero,12
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,102.910022881108,Hidalgo,13
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,94.8739941083489,Jalisco,14
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,98.4638062756265,México,15
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,86.0370179987168,Michoacán,16
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,94.4964042912721,Morelos,17
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,91.0057793618562,Nayarit,18
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,101.827013520403,Nuevo León,19
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,101.999414011633,Baja California,02
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,95.4147461489693,Oaxaca,20
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,92.0919103435886,Puebla,21
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,102.942136312288,Querétaro,22
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,104.655506206582,Quintana Roo,23
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,94.5600217625037,San Luis Potosí,24
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,95.5419794886893,Sinaloa,25
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,95.8003949471837,Sonora,26
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,99.6214460615132,Tabasco,27
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,93.2132195598764,Tamaulipas,28
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,100.480195297305,Tlaxcala,29
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,102.735886496676,Baja California Sur,03
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,84.8878044068709,Veracruz,30
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,96.0269402431062,Yucatán,31
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,97.2966614624548,Zacatecas,32
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,89.9739206027239,Campeche,04
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,95.2558698861742,Coahuila,05
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,88.722294654498,Colima,06
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,84.5887087162082,Chiapas,07
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,96.4615788249155,Chihuahua,08
  328,Tasa de cobertura bruta de secundaria (estatal),Educación,,,2021-2022,,,125.937154984526,Ciudad de México,09
