indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  877,"Horas promedio dedicadas a cuidados, por género y categoría (estatal)",Desarrollo Social,2019,,,"Cuidados a personas con necesidades especiales por enfermedad crónica, temporal o discapacidad",Total,6.7,Nuevo León,19
  877,"Horas promedio dedicadas a cuidados, por género y categoría (estatal)",Desarrollo Social,2019,,,Cuidado de menores de 6 años,Total,10.5,Nuevo León,19
  877,"Horas promedio dedicadas a cuidados, por género y categoría (estatal)",Desarrollo Social,2019,,,Cuidado de personas de 6 a 59 años,Total,13.6,Nuevo León,19
  877,"Horas promedio dedicadas a cuidados, por género y categoría (estatal)",Desarrollo Social,2019,,,Cuidado de personas de 60 años y más,Total,7.1,Nuevo León,19
  877,"Horas promedio dedicadas a cuidados, por género y categoría (estatal)",Desarrollo Social,2019,,,Total,Total,37.9,Nuevo León,19
  877,"Horas promedio dedicadas a cuidados, por género y categoría (estatal)",Desarrollo Social,2019,,,"Cuidados a personas con necesidades especiales por enfermedad crónica, temporal o discapacidad",Mujeres,7.3,Nuevo León,19
  877,"Horas promedio dedicadas a cuidados, por género y categoría (estatal)",Desarrollo Social,2019,,,Cuidado de menores de 6 años,Mujeres,10.7,Nuevo León,19
  877,"Horas promedio dedicadas a cuidados, por género y categoría (estatal)",Desarrollo Social,2019,,,Cuidado de personas de 6 a 59 años,Mujeres,17.7,Nuevo León,19
  877,"Horas promedio dedicadas a cuidados, por género y categoría (estatal)",Desarrollo Social,2019,,,Cuidado de personas de 60 años y más,Mujeres,6.9,Nuevo León,19
  877,"Horas promedio dedicadas a cuidados, por género y categoría (estatal)",Desarrollo Social,2019,,,Total,Mujeres,42.6,Nuevo León,19
  877,"Horas promedio dedicadas a cuidados, por género y categoría (estatal)",Desarrollo Social,2019,,,"Cuidados a personas con necesidades especiales por enfermedad crónica, temporal o discapacidad",Hombres,5.0,Nuevo León,19
  877,"Horas promedio dedicadas a cuidados, por género y categoría (estatal)",Desarrollo Social,2019,,,Cuidado de menores de 6 años,Hombres,10.1,Nuevo León,19
  877,"Horas promedio dedicadas a cuidados, por género y categoría (estatal)",Desarrollo Social,2019,,,Cuidado de personas de 6 a 59 años,Hombres,6.7,Nuevo León,19
  877,"Horas promedio dedicadas a cuidados, por género y categoría (estatal)",Desarrollo Social,2019,,,Cuidado de personas de 60 años y más,Hombres,7.4,Nuevo León,19
  877,"Horas promedio dedicadas a cuidados, por género y categoría (estatal)",Desarrollo Social,2019,,,Total,Hombres,29.2,Nuevo León,19
